Year,TotalChanges,SeatStatus,ChangeType,Seats
1954,6,Incumbent Defeated,DemToRep,2
1954,6,Incumbent Defeated,RepToDem,3
1956,8,Incumbent Defeated,DemToRep,1
1956,8,Incumbent Defeated,RepToDem,3
1958,13,Incumbent Defeated,DemToRep,0
1958,13,Incumbent Defeated,RepToDem,10
1960,3,Incumbent Defeated,DemToRep,1
1960,3,Incumbent Defeated,RepToDem,1
1962,8,Incumbent Defeated,DemToRep,2
1962,8,Incumbent Defeated,RepToDem,4
1964,4,Incumbent Defeated,DemToRep,1
1964,4,Incumbent Defeated,RepToDem,3
1966,3,Incumbent Defeated,DemToRep,2
1966,3,Incumbent Defeated,RepToDem,0
1968,9,Incumbent Defeated,DemToRep,5
1968,9,Incumbent Defeated,RepToDem,1
1970,6,Incumbent Defeated,DemToRep,3
1970,6,Incumbent Defeated,RepToDem,2
1972,10,Incumbent Defeated,DemToRep,2
1972,10,Incumbent Defeated,RepToDem,4
1974,6,Incumbent Defeated,DemToRep,0
1974,6,Incumbent Defeated,RepToDem,2
1976,14,Incumbent Defeated,DemToRep,5
1976,14,Incumbent Defeated,RepToDem,4
1978,13,Incumbent Defeated,DemToRep,5
1978,13,Incumbent Defeated,RepToDem,3
1980,12,Incumbent Defeated,DemToRep,12
1980,12,Incumbent Defeated,RepToDem,0
1982,3,Incumbent Defeated,DemToRep,1
1982,3,Incumbent Defeated,RepToDem,1
1984,4,Incumbent Defeated,DemToRep,1
1984,4,Incumbent Defeated,RepToDem,2
1986,10,Incumbent Defeated,DemToRep,0
1986,10,Incumbent Defeated,RepToDem,7
1988,7,Incumbent Defeated,DemToRep,1
1988,7,Incumbent Defeated,RepToDem,3
1990,1,Incumbent Defeated,DemToRep,0
1990,1,Incumbent Defeated,RepToDem,1
1992,4,Incumbent Defeated,DemToRep,1
1992,4,Incumbent Defeated,RepToDem,3
1994,8,Incumbent Defeated,DemToRep,2
1994,8,Incumbent Defeated,RepToDem,0
1996,3,Incumbent Defeated,DemToRep,0
1996,3,Incumbent Defeated,RepToDem,1
1998,6,Incumbent Defeated,DemToRep,1
1998,6,Incumbent Defeated,RepToDem,2
2000,8,Incumbent Defeated,DemToRep,1
2000,8,Incumbent Defeated,RepToDem,5
2002,3,Incumbent Defeated,DemToRep,1
2002,3,Incumbent Defeated,RepToDem,1
2004,8,Incumbent Defeated,DemToRep,1
2004,8,Incumbent Defeated,RepToDem,0
2006,6,Incumbent Defeated,DemToRep,0
2006,6,Incumbent Defeated,RepToDem,6
2008,7,Incumbent Defeated,DemToRep,0
2008,7,Incumbent Defeated,RepToDem,4
2010,6,Incumbent Defeated,DemToRep,2
2010,6,Incumbent Defeated,RepToDem,0
2012,1,Incumbent Defeated,DemToRep,0
2012,1,Incumbent Defeated,RepToDem,1
2014,9,Incumbent Defeated,DemToRep,5
2014,9,Incumbent Defeated,RepToDem,0
2016,2,Incumbent Defeated,DemToRep,0
2016,2,Incumbent Defeated,RepToDem,2
2018,6,Incumbent Defeated,DemToRep,4
2018,6,Incumbent Defeated,RepToDem,1
2020,5,Incumbent Defeated,DemToRep,1
2020,5,Incumbent Defeated,RepToDem,4
1954,6,Open Seat,DemToRep,1
1954,6,Open Seat,RepToDem,0
1956,8,Open Seat,DemToRep,3
1956,8,Open Seat,RepToDem,1
1958,13,Open Seat,DemToRep,0
1958,13,Open Seat,RepToDem,3
1960,3,Open Seat,DemToRep,1
1960,3,Open Seat,RepToDem,0
1962,8,Open Seat,DemToRep,0
1962,8,Open Seat,RepToDem,2
1964,4,Open Seat,DemToRep,0
1964,4,Open Seat,RepToDem,0
1966,3,Open Seat,DemToRep,1
1966,3,Open Seat,RepToDem,0
1968,9,Open Seat,DemToRep,2
1968,9,Open Seat,RepToDem,1
1970,6,Open Seat,DemToRep,1
1970,6,Open Seat,RepToDem,0
1972,10,Open Seat,DemToRep,2
1972,10,Open Seat,RepToDem,2
1974,6,Open Seat,DemToRep,1
1974,6,Open Seat,RepToDem,3
1976,14,Open Seat,DemToRep,2
1976,14,Open Seat,RepToDem,3
1978,13,Open Seat,DemToRep,3
1978,13,Open Seat,RepToDem,2
1980,12,Open Seat,DemToRep,0
1980,12,Open Seat,RepToDem,0
1982,3,Open Seat,DemToRep,0
1982,3,Open Seat,RepToDem,1
1984,4,Open Seat,DemToRep,0
1984,4,Open Seat,RepToDem,1
1986,10,Open Seat,DemToRep,1
1986,10,Open Seat,RepToDem,2
1988,7,Open Seat,DemToRep,2
1988,7,Open Seat,RepToDem,1
1990,1,Open Seat,DemToRep,0
1990,1,Open Seat,RepToDem,0
1992,4,Open Seat,DemToRep,0
1992,4,Open Seat,RepToDem,0
1994,8,Open Seat,DemToRep,6
1994,8,Open Seat,RepToDem,0
1996,3,Open Seat,DemToRep,2
1996,3,Open Seat,RepToDem,0
1998,6,Open Seat,DemToRep,2
1998,6,Open Seat,RepToDem,1
2000,8,Open Seat,DemToRep,1
2000,8,Open Seat,RepToDem,1
2002,3,Open Seat,DemToRep,1
2002,3,Open Seat,RepToDem,0
2004,8,Open Seat,DemToRep,5
2004,8,Open Seat,RepToDem,2
2006,6,Open Seat,DemToRep,0
2006,6,Open Seat,RepToDem,0
2008,7,Open Seat,DemToRep,0
2008,7,Open Seat,RepToDem,3
2010,6,Open Seat,DemToRep,4
2010,6,Open Seat,RepToDem,0
2012,1,Open Seat,DemToRep,0
2012,1,Open Seat,RepToDem,0
2014,9,Open Seat,DemToRep,4
2014,9,Open Seat,RepToDem,0
2016,2,Open Seat,DemToRep,0
2016,2,Open Seat,RepToDem,0
2018,6,Open Seat,DemToRep,0
2018,6,Open Seat,RepToDem,1
2020,5,Open Seat,DemToRep,0
2020,5,Open Seat,RepToDem,0
