Year,Condition,Chamber,Party,Members,Percentage
2021,Defeated incumbent in primary,House,Democrats,16,.
2021,Defeated incumbent in primary,House,Republicans,9,
2021,Defeated incumbent in primary,House,Total,25,5.8
2021,Defeated incumbent in general election,House,Democrats,43,.
2021,Defeated incumbent in general election,House,Republicans,38,.
2021,Defeated incumbent in general election,House,Total,81,18.7
2021,Succeeded retiring incumbent of same party,House,Democrats,112,.
2021,Succeeded retiring incumbent of same party,House,Republicans,128,.
2021,Succeeded retiring incumbent of same party,House,Total,240,55.3
2021,Succeeded incumbent of other party,House,Democrats,32,.
2021,Succeeded incumbent of other party,House,Republicans,27,.
2021,Succeeded incumbent of other party,House,Total,59,13.6
2021,Defeated incumbent in primary,Senate,Democrats,0,.
2021,Defeated incumbent in primary,Senate,Republicans,1,.
2021,Defeated incumbent in primary,Senate,Total,1,.
2021,Defeated incumbent in general election,Senate,Democrats,19,.
2021,Defeated incumbent in general election,Senate,Republicans,15,.
2021,Defeated incumbent in general election,Senate,Total,34,.
2021,Succeeded retiring incumbent of same party,Senate,Democrats,23,.
2021,Succeeded retiring incumbent of same party,Senate,Republicans,24,.
2021,Succeeded retiring incumbent of same party,Senate,Total,47,.
2021,Succeeded incumbent of other party,Senate,Democrats,6,.
2021,Succeeded incumbent of other party,Senate,Republicans,9,.
2021,Succeeded incumbent of other party,Senate,Total,15,.
2021,Succeeded deceased incumbent of same party,House,Democrats,13,.
2021,Succeeded deceased incumbent of same party,House,Republicans,5,.
2021,Succeeded deceased incumbent of same party,House,Total,18,4.1
2021,Succeeded deceased incumbent of other party,House,Democrats,0,.
2021,Succeeded deceased incumbent of other party,House,Republicans,1,.
2021,Succeeded deceased incumbent of other party,House,Total,1,0.2
2021,New districts,House,Democrats,6,0
2021,New districts,House,Republicans,4,0
2021,New districts,House,Total,10,2.3
2021,Succeeded deceased incumbent of same party,Senate,Democrats,2,.
2021,Succeeded deceased incumbent of same party,Senate,Republicans,1,.
2021,Succeeded deceased incumbent of same party,Senate,Total,3,.
2021,Succeeded deceased incumbent of other party,Senate,Democrats,0,.
2021,Succeeded deceased incumbent of other party,Senate,Republicans,0,.
2021,Succeeded deceased incumbent of other party,Senate,Total,0,.
2021,New districts,Senate,Democrats,.,.
2021,New districts,Senate,Republicans,.,.
2021,New districts,Senate,Total,.,.
2021,Total,Senate,Republicans,50,.
2021,Total,Senate,Democrats,50,.
2021,Total,Senate,Total,100,.
2021,Total,House,Republicans,212,.
2021,Total,House,Democrats,222,.
2021,Total,House,Total,434,.
