Year,Chamber,Party,Retirements
1930,House,D,8
1930,House,R,15
1930,Senate,D,2
1930,Senate,R,5
1932,House,D,16
1932,House,R,23
1932,Senate,D,1
1932,Senate,R,1
1934,House,D,29
1934,House,R,9
1934,Senate,D,3
1934,Senate,R,1
1936,House,D,29
1936,House,R,3
1936,Senate,D,4
1936,Senate,R,2
1938,House,D,21
1938,House,R,5
1938,Senate,D,3
1938,Senate,R,1
1940,House,D,16
1940,House,R,6
1940,Senate,D,1
1940,Senate,R,2
1942,House,D,20
1942,House,R,12
1942,Senate,D,0
1942,Senate,R,0
1944,House,D,17
1944,House,R,5
1944,Senate,D,3
1944,Senate,R,2
1946,House,D,17
1946,House,R,15
1946,Senate,D,4
1946,Senate,R,3
1948,House,D,17
1948,House,R,12
1948,Senate,D,3
1948,Senate,R,4
1950,House,D,12
1950,House,R,17
1950,Senate,D,3
1950,Senate,R,1
1952,House,D,25
1952,House,R,17
1952,Senate,D,2
1952,Senate,R,1
1954,House,D,11
1954,House,R,13
1954,Senate,D,1
1954,Senate,R,1
1956,House,D,7
1956,House,R,13
1956,Senate,D,4
1956,Senate,R,1
1958,House,D,6
1958,House,R,27
1958,Senate,D,0
1958,Senate,R,6
1960,House,D,11
1960,House,R,15
1960,Senate,D,3
1960,Senate,R,1
1962,House,D,10
1962,House,R,14
1962,Senate,D,2
1962,Senate,R,2
1964,House,D,17
1964,House,R,16
1964,Senate,D,1
1964,Senate,R,1
1966,House,D,14
1966,House,R,8
1966,Senate,D,1
1966,Senate,R,2
1968,House,D,13
1968,House,R,10
1968,Senate,D,4
1968,Senate,R,3
1970,House,D,11
1970,House,R,19
1970,Senate,D,3
1970,Senate,R,1
1972,House,D,20
1972,House,R,20
1972,Senate,D,3
1972,Senate,R,3
1974,House,D,23
1974,House,R,21
1974,Senate,D,3
1974,Senate,R,4
1976,House,D,31
1976,House,R,16
1976,Senate,D,4
1976,Senate,R,4
1978,House,D,31
1978,House,R,18
1978,Senate,D,4
1978,Senate,R,5
1980,House,D,21
1980,House,R,13
1980,Senate,D,2
1980,Senate,R,3
1982,House,D,19
1982,House,R,21
1982,Senate,D,1
1982,Senate,R,2
1984,House,D,9
1984,House,R,13
1984,Senate,D,2
1984,Senate,R,2
1986,House,D,20
1986,House,R,20
1986,Senate,D,3
1986,Senate,R,3
1988,House,D,10
1988,House,R,13
1988,Senate,D,3
1988,Senate,R,3
1990,House,D,10
1990,House,R,17
1990,Senate,D,0
1990,Senate,R,3
1992,House,D,41
1992,House,R,24
1992,Senate,D,4
1992,Senate,R,3
1994,House,D,28
1994,House,R,20
1994,Senate,D,6
1994,Senate,R,3
1996,House,D,28
1996,House,R,21
1996,Senate,D,8
1996,Senate,R,5
1998,House,D,17
1998,House,R,16
1998,Senate,D,3
1998,Senate,R,2
2000,House,D,7
2000,House,R,23
2000,Senate,D,4
2000,Senate,R,1
2002,House,D,13
2002,House,R,22
2002,Senate,D,1
2002,Senate,R,5
2004,House,D,12
2004,House,R,17
2004,Senate,D,5
2004,Senate,R,3
2006,House,D,9
2006,House,R,17
2006,Senate,D,2
2006,Senate,R,1
2008,House,D,3
2008,House,R,24
2008,Senate,D,0
2008,Senate,R,5
2010,House,D,17
2010,House,R,15
2010,Senate,D,6
2010,Senate,R,6
2012,House,D,20
2012,House,R,18
2012,Senate,D,7
2012,Senate,R,3
2014,House,D,10
2014,House,R,14
2014,Senate,D,4
2014,Senate,R,3
2016,House,D,16
2016,House,R,25
2016,Senate,D,3
2016,Senate,R,2
2018,House,D,18
2018,House,R,34
2018,Senate,D,0
2018,Senate,R,3
2020,House,D,9
2020,House,R,27
2020,Senate,D,1
2020,Senate,R,3
