As of October 16,,,,,,,,,,,,,,,,,,
State Code,State,Voters automatically receive a ballot,State conducted universal vote-by-mail in the 2016 election,All registered voters receive an application,No excuse is required for an application,Excuses for COVID-19 concerns are permitted to request an application,Ballot does not require a witness signature,Ballot is accepted if postmarked by election day and received beyond 5 or more days from election day,Ballot is accepted if postmarked by election day and received within 5 days from election day,"Drop off boxes, mail, and in-person channels are available",Mail and in-person channels are available,Voters can submit an application for an absentee ballot via three or more channels,Voters need a notary or two witnesses to complete an absentee ballot,Voters are required to provide a copy of photo ID for the mail application and/or ballot,Mail ballots are due before close of polling,State Mail in Voting Aggregate Score,Letter Grade,State Notes
AL,Alabama,0,0,0,0,1,0,0,0,3,0,0,-3,-1,-1,-1,F,An absentee ballot returned by mail must be postmarked no later than the day prior to the election and received by the Absentee Election Manager no later than noon on election day.
AK,Alaska,0,0,0,2,0,0,3,0,3,0,1,0,0,0,9,C,
AZ,Arizona,0,0,0,2,0,3,0,0,3,0,1,0,0,0,9,C,
AR,Arkansas,0,0,0,0,1,3,0,0,0,2,1,0,-1,0,6,C,
CA,California,10,0,0,0,0,3,0,2,3,0,0,0,0,0,18,A,
CO,Colorado,10,3,0,0,0,3,0,0,3,0,0,0,0,0,19,A,
CT,Connecticut,0,0,0,0,1,3,0,0,3,0,0,0,0,0,7,C,
DE,Delaware,0,0,5,0,0,3,0,0,3,0,1,0,0,0,12,B,
DC,DC,10,0,0,0,0,3,3,0,3,0,0,0,0,0,19,A,
FL,Florida,0,0,0,2,0,3,0,0,3,0,1,0,-1,0,8,C,
GA,Georgia,0,0,0,2,0,3,0,0,3,0,1,0,0,0,9,C,
HI,Hawaii,10,0,0,0,0,3,0,0,3,0,0,0,0,0,16,A,
ID,Idaho,0,0,0,2,0,3,0,0,0,2,0,0,0,0,7,C,
IL,Illinois,0,0,5,0,0,3,3,0,0,2,1,0,0,0,14,B,
IN,Indiana,0,0,0,0,0,3,3,0,0,2,1,0,0,-1,8,C,
IA,Iowa,0,0,5,0,0,3,0,2,0,2,1,0,0,0,13,B,Iowa requires its voted mail ballots to be postmarked 1 day before Election Day and recived by noon 6 days after Election Day.
KS,Kansas,0,0,0,2,0,3,0,2,0,2,1,0,0,0,10,B,"The application for an absentee ballot must either include the applicant’s current and valid Kansas driver’s license number or non-driver ID card number, or a photocopy of other identification."
KY,Kentucky,0,0,0,0,1,3,0,2,3,0,1,0,0,0,10,B,
LA,Louisiana,0,0,0,0,1,0,0,0,0,2,1,0,0,-1,3,D,
ME,Maine,0,0,0,2,0,3,0,0,0,2,1,0,0,0,8,C,
MD,Maryland,0,0,5,0,0,3,3,0,3,0,1,0,0,0,15,B,
MA,Massachusetts,0,0,5,0,0,3,0,2,0,2,1,0,0,0,13,B,
MI,Michigan,0,0,5,0,0,3,0,0,3,0,1,0,0,0,12,B,"Michigan Court of Claims Judge Stephens ruled that ballots postmarked by November 2 must be counted, as long as they are received by election officials before election results are certified."
MN,Minnesota,0,0,0,2,0,3,3,0,0,2,1,0,0,0,11,B,
MS,Mississippi,0,0,0,0,0,0,0,2,0,2,0,-3,0,0,1,D,
MO,Missouri,0,0,0,2,0,0,0,0,0,0,1,-3,0,0,0,D,
MT,Montana,0,0,0,2,0,3,0,0,0,2,0,0,0,0,7,C,
