Year,TotalChanges,SeatStatus,ChangeType,Seats
1954,26,Incumbent Defeated,DemToRep,3
1954,26,Incumbent Defeated,RepToDem,18
1956,20,Incumbent Defeated,DemToRep,7
1956,20,Incumbent Defeated,RepToDem,7
1958,49,Incumbent Defeated,DemToRep,1
1958,49,Incumbent Defeated,RepToDem,34
1960,37,Incumbent Defeated,DemToRep,23
1960,37,Incumbent Defeated,RepToDem,2
1962,19,Incumbent Defeated,DemToRep,9
1962,19,Incumbent Defeated,RepToDem,5
1964,55,Incumbent Defeated,DemToRep,5
1964,55,Incumbent Defeated,RepToDem,39
1966,47,Incumbent Defeated,DemToRep,38
1966,47,Incumbent Defeated,RepToDem,2
1968,11,Incumbent Defeated,DemToRep,5
1968,11,Incumbent Defeated,RepToDem,0
1970,25,Incumbent Defeated,DemToRep,2
1970,25,Incumbent Defeated,RepToDem,9
1972,21,Incumbent Defeated,DemToRep,8
1972,21,Incumbent Defeated,RepToDem,3
1974,55,Incumbent Defeated,DemToRep,4
1974,55,Incumbent Defeated,RepToDem,36
1976,22,Incumbent Defeated,DemToRep,7
1976,22,Incumbent Defeated,RepToDem,5
1978,32,Incumbent Defeated,DemToRep,15
1978,32,Incumbent Defeated,RepToDem,5
1980,41,Incumbent Defeated,DemToRep,28
1980,41,Incumbent Defeated,RepToDem,3
1982,31,Incumbent Defeated,DemToRep,1
1982,31,Incumbent Defeated,RepToDem,23
1984,22,Incumbent Defeated,DemToRep,13
1984,22,Incumbent Defeated,RepToDem,3
1986,22,Incumbent Defeated,DemToRep,2
1986,22,Incumbent Defeated,RepToDem,7
1988,9,Incumbent Defeated,DemToRep,2
1988,9,Incumbent Defeated,RepToDem,4
1990,20,Incumbent Defeated,DemToRep,6
1990,20,Incumbent Defeated,RepToDem,8
1992,43,Incumbent Defeated,DemToRep,19
1992,43,Incumbent Defeated,RepToDem,12
1994,60,Incumbent Defeated,DemToRep,35
1994,60,Incumbent Defeated,RepToDem,0
1996,31,Incumbent Defeated,DemToRep,3
1996,31,Incumbent Defeated,RepToDem,16
1998,18,Incumbent Defeated,DemToRep,1
1998,18,Incumbent Defeated,RepToDem,5
2000,18,Incumbent Defeated,DemToRep,2
2000,18,Incumbent Defeated,RepToDem,4
2002,15,Incumbent Defeated,DemToRep,2
2002,15,Incumbent Defeated,RepToDem,2
2004,13,Incumbent Defeated,DemToRep,6
2004,13,Incumbent Defeated,RepToDem,2
2006,31,Incumbent Defeated,DemToRep,0
2006,31,Incumbent Defeated,RepToDem,22
2008,31,Incumbent Defeated,DemToRep,5
2008,31,Incumbent Defeated,RepToDem,14
2010,69,Incumbent Defeated,DemToRep,52
2010,69,Incumbent Defeated,RepToDem,2
2012,29,Incumbent Defeated,DemToRep,4
2012,29,Incumbent Defeated,RepToDem,15
2014,19,Incumbent Defeated,DemToRep,11
2014,19,Incumbent Defeated,RepToDem,2
2016,13,Incumbent Defeated,DemToRep,1
2016,13,Incumbent Defeated,RepToDem,6
2018,44,Incumbent Defeated,DemToRep,0
2018,44,Incumbent Defeated,RepToDem,30
1954,26,Open Seat,DemToRep,2
1954,26,Open Seat,RepToDem,3
1956,20,Open Seat,DemToRep,2
1956,20,Open Seat,RepToDem,4
1958,49,Open Seat,DemToRep,0
1958,49,Open Seat,RepToDem,14
1960,37,Open Seat,DemToRep,6
1960,37,Open Seat,RepToDem,6
1962,19,Open Seat,DemToRep,2
1962,19,Open Seat,RepToDem,3
1964,55,Open Seat,DemToRep,3
1964,55,Open Seat,RepToDem,8
1966,47,Open Seat,DemToRep,5
1966,47,Open Seat,RepToDem,2
1968,11,Open Seat,DemToRep,2
1968,11,Open Seat,RepToDem,4
1970,25,Open Seat,DemToRep,6
1970,25,Open Seat,RepToDem,8
1972,21,Open Seat,DemToRep,6
1972,21,Open Seat,RepToDem,4
1974,55,Open Seat,DemToRep,2
1974,55,Open Seat,RepToDem,13
1976,22,Open Seat,DemToRep,3
1976,22,Open Seat,RepToDem,7
1978,32,Open Seat,DemToRep,7
1978,32,Open Seat,RepToDem,5
1980,41,Open Seat,DemToRep,9
1980,41,Open Seat,RepToDem,1
1982,31,Open Seat,DemToRep,3
1982,31,Open Seat,RepToDem,4
1984,22,Open Seat,DemToRep,5
1984,22,Open Seat,RepToDem,1
1986,22,Open Seat,DemToRep,7
1986,22,Open Seat,RepToDem,6
1988,9,Open Seat,DemToRep,1
1988,9,Open Seat,RepToDem,2
1990,20,Open Seat,DemToRep,0
1990,20,Open Seat,RepToDem,6
1992,43,Open Seat,DemToRep,10
1992,43,Open Seat,RepToDem,2
1994,60,Open Seat,DemToRep,21
1994,60,Open Seat,RepToDem,4
1996,31,Open Seat,DemToRep,9
1996,31,Open Seat,RepToDem,3
1998,18,Open Seat,DemToRep,5
1998,18,Open Seat,RepToDem,7
2000,18,Open Seat,DemToRep,6
2000,18,Open Seat,RepToDem,6
2002,15,Open Seat,DemToRep,6
2002,15,Open Seat,RepToDem,5
2004,13,Open Seat,DemToRep,2
2004,13,Open Seat,RepToDem,3
2006,31,Open Seat,DemToRep,0
2006,31,Open Seat,RepToDem,9
2008,31,Open Seat,DemToRep,0
2008,31,Open Seat,RepToDem,12
2010,69,Open Seat,DemToRep,14
2010,69,Open Seat,RepToDem,1
2012,29,Open Seat,DemToRep,7
2012,29,Open Seat,RepToDem,3
2014,19,Open Seat,DemToRep,5
2014,19,Open Seat,RepToDem,1
2016,13,Open Seat,DemToRep,2
2016,13,Open Seat,RepToDem,3
2018,44,Open Seat,DemToRep,2
2018,44,Open Seat,DemToRep,12
