Election,Party,IncumbentsLost,AverageTerms,ConsecTermsServed,NumIncumbents
1946,Democrat,62,2.7,1,35
1946,Democrat,62,2.7,2,5
1946,Democrat,62,2.7,3,4
1946,Democrat,62,2.7, 1-3,44
1946,Democrat,62,2.7, 4-6,11
1946,Democrat,62,2.7, 7-9,5
1946,Democrat,62,2.7,10+,2
1966,Democrat,43,3.3,1,26
1966,Democrat,43,3.3,2,6
1966,Democrat,43,3.3,3,0
1966,Democrat,43,3.3, 1-3,32
1966,Democrat,43,3.3, 4-6,4
1966,Democrat,43,3.3, 7-9,1
1966,Democrat,43,3.3,10+,6
1974,Democrat,9,4.7,1,1
1974,Democrat,9,4.7,2,1
1974,Democrat,9,4.7,3,1
1974,Democrat,9,4.7, 1-3,3
1974,Democrat,9,4.7, 4-6,3
1974,Democrat,9,4.7, 7-9,2
1974,Democrat,9,4.7,10+,1
1978,Democrat,19,4,1,3
1978,Democrat,19,4,2,8
1978,Democrat,19,4,3,2
1978,Democrat,19,4, 1-3,13
1978,Democrat,19,4, 4-6,2
1978,Democrat,19,4, 7-9,1
1978,Democrat,19,4,10+,3
1980,Democrat,32,5.2,1,5
1980,Democrat,32,5.2,2,2
1980,Democrat,32,5.2,3,10
1980,Democrat,32,5.2, 1-3,17
1980,Democrat,32,5.2, 4-6,5
1980,Democrat,32,5.2, 7-9,4
1980,Democrat,32,5.2,10+,6
1982,Democrat,4,2.9,1,1
1982,Democrat,4,2.9,2,0
1982,Democrat,4,2.9,3,1
1982,Democrat,4,2.9, 1-3,2
1982,Democrat,4,2.9, 4-6,2
1982,Democrat,4,2.9, 7-9,0
1982,Democrat,4,2.9,10+,0
1984,Democrat,16,4.1,1,6
1984,Democrat,16,4.1,2,1
1984,Democrat,16,4.1,3,2
1984,Democrat,16,4.1, 1-3,9
1984,Democrat,16,4.1, 4-6,4
1984,Democrat,16,4.1, 7-9,1
1984,Democrat,16,4.1,10+,2
1986,Democrat,3,1.8,1,2
1986,Democrat,3,1.8,2,0
1986,Democrat,3,1.8,3,0
1986,Democrat,3,1.8, 1-3,2
1986,Democrat,3,1.8, 4-6,1
1986,Democrat,3,1.8, 7-9,0
1986,Democrat,3,1.8,10+,0
1988,Democrat,2,12,1,0
1988,Democrat,2,12,2,0
1988,Democrat,2,12,3,0
1988,Democrat,2,12, 1-3,0
1988,Democrat,2,12, 4-6,0
1988,Democrat,2,12, 7-9,0
1988,Democrat,2,12,10+,2
1990,Democrat,6,6.3,1,0
1990,Democrat,6,6.3,2,1
1990,Democrat,6,6.3,3,0
1990,Democrat,6,6.3, 1-3,1
1990,Democrat,6,6.3, 4-6,3
1990,Democrat,6,6.3, 7-9,1
1990,Democrat,6,6.3,10+,1
1992,Democrat,30,5.6,1,2
1992,Democrat,30,5.6,2,1
1992,Democrat,30,5.6,3,4
1992,Democrat,30,5.6, 1-3,7
1992,Democrat,30,5.6, 4-6,12
1992,Democrat,30,5.6, 7-9,10
1992,Democrat,30,5.6,10+,1
1994,Democrat,37,4.2,1,16
1994,Democrat,37,4.2,2,3
1994,Democrat,37,4.2,3,5
1994,Democrat,37,4.2, 1-3,24
1994,Democrat,37,4.2, 4-6,7
1994,Democrat,37,4.2, 7-9,2
1994,Democrat,37,4.2,10+,4
1998,Democrat,1,1,1,1
1998,Democrat,1,1,2,0
1998,Democrat,1,1,3,0
1998,Democrat,1,1, 1-3,1
1998,Democrat,1,1, 4-6,0
1998,Democrat,1,1, 7-9,0
1998,Democrat,1,1,10+,0
2000,Democrat,4,6.5,1,0
2000,Democrat,4,6.5,2,0
2000,Democrat,4,6.5,3,1
2000,Democrat,4,6.5, 1-3,1
2000,Democrat,4,6.5, 4-6,1
2000,Democrat,4,6.5, 7-9,1
2000,Democrat,4,6.5,10+,1
2006,Democrat,0,0,1,0
2006,Democrat,0,0,2,0
2006,Democrat,0,0,3,0
2006,Democrat,0,0, 1-3,0
2006,Democrat,0,0, 4-6,0
2006,Democrat,0,0, 7-9,0
2006,Democrat,0,0,10+,0
2010,Democrat,54,3.8,1,23
2010,Democrat,54,3.8,2,15
2010,Democrat,54,3.8,3,3
2010,Democrat,54,3.8, 1-3,41
2010,Democrat,54,3.8, 4-6,1
2010,Democrat,54,3.8, 7-9,4
2010,Democrat,54,3.8,10+,7
2012,Democrat,10,6.2,1,2
2012,Democrat,10,6.2,2,2
2012,Democrat,10,6.2,3,1
2012,Democrat,10,6.2, 1-3,5
2012,Democrat,10,6.2, 4-6,2
2012,Democrat,10,6.2, 7-9,1
2012,Democrat,10,6.2,10+,2
2014,Democrat,12,4.3,1,7
2014,Democrat,12,4.3,2,1
2014,Democrat,12,4.3,3,0
2014,Democrat,12,4.3, 1-3,8
2014,Democrat,12,4.3, 4-6,2
2014,Democrat,12,4.3, 7-9,1
2014,Democrat,12,4.3,10+,1
2016,Democrat,3,7,1,1
2016,Democrat,3,7,2,0
2016,Democrat,3,7,3,0
2016,Democrat,3,7, 1-3,1
2016,Democrat,3,7, 4-6,0
