Congress,Year,Chamber,Party,Members
41,1869,House,D,.
41,1869,House,R,.
42,1871,House,D,.
42,1871,House,R,.
43,1873,House,D,.
43,1873,House,R,.
63,1913,House,D,1
63,1913,House,R,.
64,1915,House,D,1
64,1915,House,R,1
65,1917,House,D,1
65,1917,House,R,.
66,1919,House,D,1
66,1919,House,R,1
67,1921,House,D,1
67,1921,House,R,1
68,1923,House,D,1
68,1923,House,R,.
69,1925,House,D,1
69,1925,House,R,.
70,1927,House,D,1
70,1927,House,R,.
71,1929,House,D,.
71,1929,House,R,.
72,1931,House,D,2
72,1931,House,R,.
73,1933,House,D,2
73,1933,House,R,.
74,1935,House,D,1
74,1935,House,R,.
75,1937,House,D,1
75,1937,House,R,.
76,1939,House,D,1
76,1939,House,R,.
77,1941,House,D,.
77,1941,House,R,.
78,1943,House,D,1
78,1943,House,R,.
79,1945,House,D,1
79,1945,House,R,.
80,1947,House,D,1
80,1947,House,R,.
81,1949,House,D,1
81,1949,House,R,.
82,1951,House,D,1
82,1951,House,R,.
83,1953,House,D,1
83,1953,House,R,.
84,1955,House,D,1
84,1955,House,R,.
85,1957,House,D,1
85,1957,House,R,.
86,1959,House,D,1
86,1959,House,R,.
87,1961,House,D,2
87,1961,House,R,.
88,1963,House,D,3
88,1963,House,R,.
89,1965,House,D,3
89,1965,House,R,.
90,1967,House,D,3
90,1967,House,R,.
91,1969,House,D,3
91,1969,House,R,1
92,1971,House,D,4
92,1971,House,R,1
93,1973,House,D,4
93,1973,House,R,1
94,1975,House,D,4
94,1975,House,R,1
95,1977,House,D,4
95,1977,House,R,1
96,1979,House,D,5
96,1979,House,R,1
97,1981,House,D,6
97,1981,House,R,1
98,1983,House,D,9
98,1983,House,R,1
99,1985,House,D,10
99,1985,House,R,1
100,1987,House,D,10
100,1987,House,R,1
101,1989,House,D,9
101,1989,House,R,1
102,1991,House,D,10
102,1991,House,R,1
103,1993,House,D,14
103,1993,House,R,3
104,1995,House,D,14
104,1995,House,R,3
105,1997,House,D,14
105,1997,House,R,3
106,1999,House,D,16
106,1999,House,R,3
107,2001,House,D,16
107,2001,House,R,3
108,2003,House,D,18
108,2003,House,R,4
109,2005,House,D,19
109,2005,House,R,4
110,2007,House,D,20
110,2007,House,R,3
111,2009,House,D,21
111,2009,House,R,3
112,2011,House,D,19
112,2011,House,R,8
113,2013,House,D,23
113,2013,House,R,5
114,2015,House,D,23
114,2015,House,R,9
115,2017,House,D,28
115,2017,House,R,10
116,2019,House,D,32
116,2019,House,R,7
117,2021,House,D,32
117,2021,House,R,12
41,1869,Senate,D,.
41,1869,Senate,R,.
42,1871,Senate,D,.
42,1871,Senate,R,.
43,1873,Senate,D,.
43,1873,Senate,R,.
63,1913,Senate,D,.
63,1913,Senate,R,.
64,1915,Senate,D,.
