Year,Condition,Chamber,Party,Members,Percentage
2019,Defeated incumbent in primary,House,Democrats,15,.
2019,Defeated incumbent in primary,House,Republicans,8,.
2019,Defeated incumbent in primary,House,Total,23,5.3
2019,Defeated incumbent in general election,House,Democrats,56,.
2019,Defeated incumbent in general election,House,Republicans,34,.
2019,Defeated incumbent in general election,House,Total,90,20.7
2019,Succeeded retiring incumbent of same party,House,Democrats,113,.
2019,Succeeded retiring incumbent of same party,House,Republicans,114,.
2019,Succeeded retiring incumbent of same party,House,Total,227,52.3
2019,Succeeded incumbent of other party,House,Democrats,33,.
2019,Succeeded incumbent of other party,House,Republicans,32,.
2019,Succeeded incumbent of other party,House,Total,65,15
2019,Defeated incumbent in primary,Senate,Democrats,0,.
2019,Defeated incumbent in primary,Senate,Republicans,1,.
2019,Defeated incumbent in primary,Senate,Total,1,.
2019,Defeated incumbent in general election,Senate,Democrats,15,.
2019,Defeated incumbent in general election,Senate,Republicans,15,.
2019,Defeated incumbent in general election,Senate,Total,30,.
2019,Succeeded retiring incumbent of same party,Senate,Democrats,22,.
2019,Succeeded retiring incumbent of same party,Senate,Republicans,26,.
2019,Succeeded retiring incumbent of same party,Senate,Total,48,.
2019,Succeeded incumbent of other party,Senate,Democrats,8,.
2019,Succeeded incumbent of other party,Senate,Republicans,10,.
2019,Succeeded incumbent of other party,Senate,Total,18,.
2019,Succeeded deceased incumbent of same party,House,Democrats,11,.
2019,Succeeded deceased incumbent of same party,House,Republicans,4,.
2019,Succeeded deceased incumbent of same party,House,Total,15,3.5
2019,Succeeded deceased incumbent of other party,House,Democrats,0,.
2019,Succeeded deceased incumbent of other party,House,Republicans,1,.
2019,Succeeded deceased incumbent of other party,House,Total,1,0.2
2019,New districts,House,Democrats,7,0
2019,New districts,House,Republicans,6,0
2019,New districts,House,Total,13,3
2019,Succeeded deceased incumbent of same party,Senate,Democrats,2,.
2019,Succeeded deceased incumbent of same party,Senate,Republicans,1,.
2019,Succeeded deceased incumbent of same party,Senate,Total,3,.
2019,Succeeded deceased incumbent of other party,Senate,Democrats,0,.
2019,Succeeded deceased incumbent of other party,Senate,Republicans,0,.
2019,Succeeded deceased incumbent of other party,Senate,Total,0,.
2019,New districts,Senate,Democrats,.,.
2019,New districts,Senate,Republicans,.,.
2019,New districts,Senate,Total,.,.
2019,Total,Senate,Republicans,53,.
2019,Total,Senate,Democrats,47,.
2019,Total,Senate,Total,100,.
2019,Total,House,Republicans,235,.
2019,Total,House,Democrats,199,.
2019,Total,House,Total,434,.
