Policy Area,Investigation,Impeachment,Date,Title,Committee 1,Committee 2,Committee 3,Committee 4,Committee 5,Committee 6,Committee 7,Recipient 1,Recipient 1 title,Recipient 1 Organization,Recipient 2,Recipient 2 Title,Recipient 2 Organization,Recipient 3,Recipient 3 Title,Recipient 3 Organization,Recipient 4,Recipient 4 Title,Recipient 4 Organization,Recipient 5,Recipient 5 Title,Recipient 5 Organization,MOC Signatories and Titles,URL,Witness 8,Witness 8 Title,Witness 8 Organization,Witness 9,Witness 9 Title,Witness 9 Organization,Witness 10,Witness 10 Title,Witness 10 Organization
Health Care,ACA Implementation,0,1/10/2019,SBM User Fees,Energy and Commerce,,Education and Labor,,,,,Alex M. Azar II,Secretary,Department of Health and Human Services,Seema Verma,Administrator,Centers for Medicare and Medicaid Services,,,,,,,,,,"Frank Pallone Jr. (chair), Richard E. Neal (chair), Robert C. Scott (chair), Sen. Ron Wyden, Sen. Patty Murray",https://edlabor.house.gov/download/top-dems-send-letter-to-trump-administration-regarding-user-fees,0,0,0,0,0,0,0,0,0
Domestic Social Programs,Child Labor Regulations,0,1/7/2019,Inspector General Audit of DOL Child Labor Rule,Education and Labor,,,,,,,Scott S. Dahl,Inspector General,Department of Labor,,,,,,,,,,,,,"Robert C. Scott (chair), Sen. Elizabeth Warren, Rosa Delauro, Mark Takano, Lucille Roybal-Allard",https://edlabor.house.gov/download/top-dems-request-for-inspector-general-audit-of-dols-controversial-child-labor-rule,0,0,0,0,0,0,0,0,0
Health Care,ACA Implementation,0,1/14/2019,APTC and Waivers During Shutdown,Ways and Means,Energy and Commerce,Education and Labor,,,,,Steve T. Mnuchin,Secretary,Department of the Treasury,Alex M. Azar II,Secretary,Department of Health and Human Services,,,,,,,,,,"Richard E. Neal (chair), Frank Pallone Jr. (chair), Robert C. Scott (chair), Sen. Ron Wyden, Sen. Patty Murray, Sen. Robert P. Casey",https://edlabor.house.gov/download/dem-committee-letter-to-hhs-and-treas-on-aptc-and-waivers-during-shutdown,Dr. Cristina Muñiz de la Peña,"Terra Firma Mental Health Director, Center for Child Health and Resiliency",American Psychological Association,Jennifer Podkul,Senior Director of Policy and Advocacy,Kids in Need of Defense,Dr. Jack P. Shonkoff,"Professor of Child Health and Development and Professor of Pediatrics, Harvard Medical School, School of Public Health, and Graduate School of Education and Director",Center on the Developing Child at Harvard University
Immigration,Family Separation Policy,0,1/18/2019,Information on Family Separation,Energy and Commerce,,,,,,,Alex M. Azar II,Secretary,Department of Health and Human Services,,,,,,,,,,,,,"Frank Pallone Jr. (chair), Diana DeGette (subcommittee chair)",https://energycommerce.house.gov/newsroom/press-releases/ec-leaders-demand-hhs-provide-information-following-alarming-new-reports-on,0,0,0,0,0,0,0,0,0
Energy & Environment,Partial Government Shutdown,0,1/17/2019,Energy Star Website Deactivation Due to Shutdown,Energy and Commerce,,,,,,,Andrew Wheeler,Acting Administrator,Environmental Protection Agency,,,,,,,,,,,,,"Frank Pallone Jr. (chair), Diana DeGette (subcommittee chair), Paul D. Tonko (subcommittee chair)",https://energycommerce.house.gov/newsroom/press-releases/pallone-degette-tonko-request-information-on-energy-star-website,0,0,0,0,0,0,0,0,0
Criminal Justice and Rule of Law,General FCC Oversight,0,1/24/2019,Effort to Game Judicial Lottery,Energy and Commerce,,,,,,,Ajit V. Pai,Chairman,Federal Communications Commission,,,,,,,,,,,,,"Frank Pallone Jr. (chair), Mike Doyle (subcommittee chair)",https://energycommerce.house.gov/newsroom/press-releases/pallone-and-doyle-question-fcc-on-potential-effort-to-game-judicial-lottery,0,0,0,0,0,0,0,0,0
Technology & Transportation,Data Privacy,0,1/11/2019,Unauthorized Disclosure of Real-time Location Data,Energy and Commerce,,,,,,,Ajit V. Pai,Chairman,Federal Communications Commission,,,,,,,,,,,,,Frank Pallone Jr. (chair),https://energycommerce.house.gov/newsroom/press-releases/pallone-requests-emergency-fcc-briefing-on-unauthorized-disclosure-of-real,0,0,0,0,0,0,0,0,0
Health Care,ACA Implementation,0,1/8/2019,Short Term Insurance Plans,Energy and Commerce,Ways and Means,Education and Labor,,,,,Alex M. Azar II,Secretary,Department of Health and Human Services,Steve T. Mnuchin,Secretary,Department of the Treasury,Alexander Acosta,Secretary of Labor,Department of Labor,Mick Mulvaney,Director,Office of Management and Budget,,,,"Frank Pallone Jr. (chair), Richard E. Neal (chair), Robert C. Scott (chair), Sen. Ron Wyden, Sen. Patty Murray",https://bobbyscott.house.gov/media-center/press-releases/bicameral-democratic-health-leaders-demand-answers-on-trump,0,0,0,0,0,0,0,0,0
Domestic Social Programs,General FHFA Oversight,0,1/25/2019,FHFA Plans,Financial Services,,,,,,,Joseph Otting,Comptroller of the Currency,Comptroller of the Currency,,,,,,,,,,,,,"Maxine Waters (chair), Sen. Sherrod Brown",https://financialservices.house.gov/news/documentsingle.aspx?DocumentID=401734,0,0,0,0,0,0,0,0,0
Defense & Foreign Policy,Russia Sanctions Relief,0,1/8/2019,Sanctions Relief for Russian Oligarch,Ways and Means,Financial Services,Foreign Affairs,Permanent Select Committee on Intelligence,,,,Steve T. Mnuchin,Secretary,Department of the Treasury,,,,,,,,,,,,,"Richard E. Neal (chair), Maxine Waters (chair), Eliot Engel (chair), Adam B. Schiff (chair), Elijah E. Cummings (chair), Jerrold Nadler (chair), Bennie G. Thompson (chair)",https://foreignaffairs.house.gov/_cache/files/e/f/efe0e8cb-9b88-42a8-80aa-36ec1a88b242/4D95C4C7A401C9CE46FEE0553A0D013E.2019-01-08-treasury-letter-deripaska-businesses-signed.pdf,0,0,0,0,0,0,0,0,0
