Congress,Year,PartyControl,Chamber,NumSouthernChairmen,PctChairSouthern,PctExclusiveChairSouthern,PctMajFromSouth
84,1955 - 1956,D,House,12,63,67,43
90,1967 - 1968,D,House,10,50,100,35
92,1971 - 1972,D,House,8,38,100,31
94,1975 - 1976,D,House,9,41,33,28
96,1979 - 1980,D,House,5,23,33,28
97,1981 - 1982,D,House,6,27,33,29
98,1983 - 1984,D,House,7,32,67,30
99,1985 - 1986,D,House,8,36,67,29
100,1987 - 1988,D,House,7,31,67,29
101,1989 - 1990,D,House,8,36,67,29
102,1991 - 1992,D,House,8,36,33,29
103,1993 - 1994,D,House,6,27,33,33
104,1995 - 1996,R,House,4,21,67,25
105,1997 - 1998,R,House,3,17,67,31
106,1999 - 2000,R,House,6,32,67,32
107,2001 - 2002,R,House,3,16,33,32
108,2003 - 2004,R,House,4,21,33,33
109,2005 - 2006,R,House,4,21,0,33
110,2007 - 2008,D,House,3,15,0,26
111,2009 - 2010,D,House,2,10,0,21.1
112,2011 - 2012,R,House,7,35,0,39.2
113,2013 - 2014,R,House,4,20,33,31.5
114,2015 - 2016,R,House,10,50,67,55.9
115,2017 - 2018,R,House,12,63,67,41.1
116,2019 - 2020,D,House,4,20,0,21.7
84,1955 - 1956,D,Senate,8,53,50,46
90,1967 - 1968,D,Senate,9,56,100,28
92,1971 - 1972,D,Senate,9,53,100,30
94,1975 - 1976,D,Senate,6,33,100,27
96,1979 - 1980,D,Senate,4,27,50,28
97,1981 - 1982,R,Senate,3,20,25,19
98,1983 - 1984,R,Senate,3,19,25,20
99,1985 - 1986,R,Senate,2,13,0,19
100,1987 - 1988,D,Senate,7,44,75,30
101,1989 - 1990,D,Senate,6,38,50,27
102,1991 - 1992,D,Senate,6,38,50,27
103,1993 - 1994,D,Senate,6,35,25,26
104,1995 - 1996,R,Senate,2,12,50,25
105,1997 - 1998,R,Senate,4,24,50,29
106,1999 - 2000,R,Senate,4,24,50,25
107,2001 - 2002,Rb,Senate,4,25,50,26
108,2003 - 2004,R,Senate,4,24,25,26
109,2005 - 2006,R,Senate,4,24,50,26
110,2007 - 2008,D,Senate,0,0,0,8
111,2009 - 2010,D,Senate,2,12.5,0,11.7
112,2011 - 2012,D,Senate,1,6.3,0,11.8
113,2013 - 2014,D,Senate,2,12.5,0,13.2
114,2015 - 2016,R,Senate,6,35.3,50,40.7
115,2017 - 2018,R,Senate,5,29.4,50,36.5
116,2019 - 2020,R,Senate,6,37.5,25,35.9
