Year,PACtype,Spending
2018,Corporate,181.8
2016,Corporate,190.2080048
2014,Corporate,188.9115162
2012,Corporate,182.7573007
2010,Corporate,176.9964867
2008,Corporate,167.4800871
2006,Corporate,159.931244
2004,Corporate,138.6472213
2002,Corporate,127.8565937
2000,Corporate,122.7828653
1998,Corporate,109.5319491
1996,Corporate,111.5497635
1994,Corporate,108.6097078
1992,Corporate,115.0832509
1990,Corporate,102.7867215
1988,Corporate,106.980497
1986,Corporate,105.8498485
1984,Corporate,85.79690568
1982,Corporate,71.55898964
1980,Corporate,58.51036893
1978,Corporate,36.58767638
2018,Labor,54.5
2016,Labor,48.65056228
2014,Labor,53.77773089
2012,Labor,57.63799969
2010,Labor,70.93678321
2008,Labor,71.14404816
2006,Labor,70.87295784
2004,Labor,66.8643838
2002,Labor,72.44276431
2000,Labor,73.20308595
1998,Labor,66.85916442
1996,Labor,74.4198566
1994,Labor,68.96123414
1992,Labor,71.05451105
1990,Labor,64.5539036
1988,Labor,71.95712003
1986,Labor,68.50455566
1984,Labor,59.93699326
1982,Labor,52.82354508
1980,Labor,40.22587864
1978,Labor,38.12821012
2018,Nonconnected,86.8
2016,Nonconnected,81.71201965
2014,Nonconnected,80.6135611
2012,Nonconnected,84.32428417
2010,Nonconnected,61.72421396
2008,Nonconnected,74.4096766
2006,Nonconnected,88.31094395
2004,Nonconnected,66.1997279
2002,Nonconnected,62.25331962
2000,Nonconnected,51.91294541
1998,Nonconnected,41.74846442
1996,Nonconnected,35.20939452
1994,Nonconnected,29.31276046
1992,Nonconnected,31.32125802
1990,Nonconnected,27.47383397
1988,Nonconnected,40.75447506
1986,Nonconnected,43.07309854
1984,Nonconnected,35.04380654
1982,Nonconnected,27.84295233
1980,Nonconnected,14.93233374
1978,Nonconnected,9.62833589
2018,Other,12.6
2016,Other,12.76423354
2014,Other,12.72845702
2012,Other,12.57755211
2010,Other,13.47338253
2008,Other,13.29577293
2006,Other,10.88628562
2004,Other,8.640526734
2002,Other,9.072793218
2000,Other,10.35342451
1998,Other,9.551309202
1996,Other,10.88290376
1994,Other,11.18290283
1992,Other,11.81258874
1990,Other,11.33535807
1988,Other,11.46219611
1986,Other,11.22649909
1984,Other,9.183894129
1982,Other,8.326864249
1980,Other,6.094830097
1978,Other,3.851334356
2018,Total,479.6
2016,Total,461.8141546
2014,Total,462.4672716
2012,Total,465.3694282
2010,Total,468.4591463
2008,Total,450.0735768
2006,Total,452.5655624
2004,Total,384.3040429
2002,Total,371.4261962
2000,Total,357.8493484
1998,Total,318.5823779
1996,Total,322.0059171
1994,Total,302.955004
1992,Total,321.266618
1990,Total,287.8028202
1988,Total,313.7245528
1986,Total,304.0319243
1984,Total,254.4905399
1982,Total,217.5393285
1980,Total,168.2173107
1978,Total,131.3305015
2018,Trade/membership/health,143.9
2016,Trade/membership/health,128.4793344
2014,Trade/membership/health,126.4360064
2012,Trade/membership/health,128.0722915
2010,Trade/membership/health,145.3282799
2008,Trade/membership/health,123.743992
2006,Trade/membership/health,122.564131
2004,Trade/membership/health,103.9521832
2002,Trade/membership/health,99.8007254
2000,Trade/membership/health,99.59702729
1998,Trade/membership/health,90.8914908
1996,Trade/membership/health,89.94399873
1994,Trade/membership/health,84.88839879
1992,Trade/membership/health,91.99500927
1990,Trade/membership/health,81.65300306
1988,Trade/membership/health,82.57026458
1986,Trade/membership/health,75.37792245
1984,Trade/membership/health,64.52894033
1982,Trade/membership/health,56.9869772
1980,Trade/membership/health,48.45389927
1978,Trade/membership/health,43.13494479
