Year,Measure,Votes
1955,Authorizations,22
1960,Authorizations,48
1965,Authorizations,87
1970,Authorizations,83
1975,Authorizations,96
1980,Authorizations,82
1981,Authorizations,55
1983,Authorizations,58
1985,Authorizations,67
1987,Authorizations,84
1989,Authorizations,42
1990,Authorizations,81
1991,Authorizations,73
1992,Authorizations,20
1993,Authorizations,27
1994,Authorizations,68
1995,Authorizations,38
1996,Authorizations,33
1997,Authorizations,33
1998,Authorizations,38
1999,Authorizations,18
2000,Authorizations,26
2001,Authorizations,55
2002,Authorizations,5
2003,Authorizations,10
2004,Authorizations,9
2005,Authorizations,8
2006,Authorizations,2
2007,Authorizations,64
2008,Authorizations,56
2009,Authorizations,26
2010,Authorizations,11
2011,Authorizations,4
2012,Authorizations,1
2013,Authorizations,0
2014,Authorizations,24
1955,Appropriations,12
1960,Appropriations,28
1965,Appropriations,27
1970,Appropriations,77
1975,Appropriations,87
1980,Appropriations,128
1981,Appropriations,130
1983,Appropriations,107
1985,Appropriations,59
1987,Appropriations,66
1989,Appropriations,75
1990,Appropriations,58
1991,Appropriations,66
1992,Appropriations,64
1993,Appropriations,114
1994,Appropriations,108
1995,Appropriations,113
1996,Appropriations,80
1997,Appropriations,82
1998,Appropriations,81
1999,Appropriations,83
2000,Appropriations,89
2001,Appropriations,76
2002,Appropriations,12
2003,Appropriations,129
2004,Appropriations,11
2005,Appropriations,116
2006,Appropriations,10
2007,Appropriations,77
2008,Appropriations,8
2009,Appropriations,127
2010,Appropriations,19
2011,Appropriations,21
2012,Appropriations,6
2013,Appropriations,7
2014,Appropriations,10
1955,Tax legislation,2
1960,Tax legislation,10
1965,Tax legislation,10
1970,Tax legislation,6
1975,Tax legislation,48
1980,Tax legislation,10
1981,Tax legislation,56
1983,Tax legislation,13
1985,Tax legislation,7
1987,Tax legislation,0
1989,Tax legislation,5
1990,Tax legislation,0
1991,Tax legislation,5
1992,Tax legislation,41
1993,Tax legislation,27
1994,Tax legislation,3
1995,Tax legislation,27
1996,Tax legislation,10
1997,Tax legislation,18
1998,Tax legislation,37
1999,Tax legislation,9
2000,Tax legislation,47
2001,Tax legislation,10
2002,Tax legislation,8
2003,Tax legislation,52
2004,Tax legislation,24
2005,Tax legislation,12
2006,Tax legislation,10
2007,Tax legislation,28
2008,Tax legislation,23
2009,Tax legislation,12
2010,Tax legislation,70
2011,Tax legislation,9
2012,Tax legislation,9
2013,Tax legislation,13
2014,Tax legislation,4
1955,Budget resolutions,0
1960,Budget resolutions,0
1965,Budget resolutions,0
1970,Budget resolutions,0
1975,Budget resolutions,8
1980,Budget resolutions,50
1981,Budget resolutions,26
1983,Budget resolutions,34
1985,Budget resolutions,39
1987,Budget resolutions,17
1989,Budget resolutions,8
1990,Budget resolutions,1
1991,Budget resolutions,12
1992,Budget resolutions,14
1993,Budget resolutions,46
1994,Budget resolutions,15
1995,Budget resolutions,56
1996,Budget resolutions,42
1997,Budget resolutions,22
1998,Budget resolutions,34
1999,Budget resolutions,12
2000,Budget resolutions,31
2001,Budget resolutions,23
2002,Budget resolutions,1
2003,Budget resolutions,13
2004,Budget resolutions,11
2005,Budget resolutions,38
2006,Budget resolutions,11
2007,Budget resolutions,26
2008,Budget resolutions,50
2009,Budget resolutions,30
2010,Budget resolutions,0
2011,Budget resolutions,4
2012,Budget resolutions,5
2013,Budget resolutions,2
2014,Budget resolutions,3
1955,Reconciliation bills,0
1960,Reconciliation bills,0
1965,Reconciliation bills,0
1970,Reconciliation bills,0
1975,Reconciliation bills,0
1980,Reconciliation bills,4
1981,Reconciliation bills,63
1983,Reconciliation bills,2
1985,Reconciliation bills,23
1987,Reconciliation bills,8
1989,Reconciliation bills,2
1990,Reconciliation bills,6
1991,Reconciliation bills,0
1992,Reconciliation bills,0
1993,Reconciliation bills,6
1994,Reconciliation bills,0
1995,Reconciliation bills,48
1996,Reconciliation bills,31
1997,Reconciliation bills,51
1998,Reconciliation bills,0
1999,Reconciliation bills,0
2000,Reconciliation bills,0
2001,Reconciliation bills,55
2002,Reconciliation bills,0
2003,Reconciliation bills,0
2004,Reconciliation bills,0
2005,Reconciliation bills,33
2006,Reconciliation bills,15
2007,Reconciliation bills,0
2008,Reconciliation bills,0
2009,Reconciliation bills,0
2010,Reconciliation bills,43
2011,Reconciliation bills,1
2012,Reconciliation bills,0
2013,Reconciliation bills,3
2014,Reconciliation bills,0
1955,Debt ceilings,0
1960,Debt ceilings,2
1965,Debt ceilings,1
1970,Debt ceilings,3
1975,Debt ceilings,3
1980,Debt ceilings,6
1981,Debt ceilings,12
1983,Debt ceilings,15
1985,Debt ceilings,29
1987,Debt ceilings,17
1989,Debt ceilings,0
1990,Debt ceilings,1
1991,Debt ceilings,0
