Year,Party,Level,Type,Dollars
2018,Democratic,Congressional,Hard,296.4
2016,Democratic,Congressional,Hard,231.1058645
2014,Democratic,Congressional,Hard,219.3537426
2012,Democratic,Congressional,Hard,201.0220938
2010,Democratic,Congressional,Hard,188.7425125
2008,Democratic,Congressional,Hard,205.5013325
2006,Democratic,Congressional,Hard,174.2553041
2004,Democratic,Congressional,Hard,123.8519809
2002,Democratic,Congressional,Hard,64.82161801
2002,Democratic,Congressional,Soft,78.78813631
2002,Democratic,Congressional,Total,143.6097543
2000,Democratic,Congressional,Hard,70.5782741
2000,Democratic,Congressional,Soft,82.68448963
2000,Democratic,Congressional,Total,153.2627637
1998,Democratic,Congressional,Hard,38.79063963
1998,Democratic,Congressional,Soft,25.98110156
1998,Democratic,Congressional,Total,64.7717412
1996,Democratic,Congressional,Hard,42.60336737
1996,Democratic,Congressional,Soft,19.74926947
1996,Democratic,Congressional,Total,62.35263684
1994,Democratic,Congressional,Hard,32.9048444
1994,Democratic,Congressional,Soft,8.663360938
1994,Democratic,Congressional,Total,41.56820534
1992,Democratic,Congressional,Hard,22.92716087
1992,Democratic,Congressional,Soft,7.817786001
1992,Democratic,Congressional,Total,30.74494687
2018,Democratic,National Committee,Hard,175.8
2016,Democratic,National Committee,Hard,413.6867166
2014,Democratic,National Committee,Hard,173.2130859
2012,Democratic,National Committee,Hard,329.6412354
2010,Democratic,National Committee,Hard,258.8731959
2008,Democratic,National Committee,Hard,303.3535562
2006,Democratic,National Committee,Hard,162.9206131
2004,Democratic,National Committee,Hard,524.2938691
2002,Democratic,National Committee,Hard,94.21746804
2002,Democratic,National Committee,Soft,131.9937874
2002,Democratic,National Committee,Total,226.2112554
2000,Democratic,National Committee,Hard,180.8203717
2000,Democratic,National Committee,Soft,199.1401001
2000,Democratic,National Committee,Total,379.9604718
1998,Democratic,National Committee,Hard,99.79577583
1998,Democratic,National Committee,Soft,87.75804517
1998,Democratic,National Committee,Total,187.553821
1996,Democratic,National Committee,Hard,173.4382765
1996,Democratic,National Committee,Soft,163.0915158
1996,Democratic,National Committee,Total,336.5297924
1994,Democratic,National Committee,Hard,70.89282645
1994,Democratic,National Committee,Soft,74.38324764
1994,Democratic,National Committee,Total,145.2760741
1992,Democratic,National Committee,Hard,117.7679301
1992,Democratic,National Committee,Soft,56.12053522
1992,Democratic,National Committee,Total,173.8884654
2018,Democratic,Senatorial,Hard,148.7
2016,Democratic,Senatorial,Hard,188.1155075
2014,Democratic,Senatorial,Hard,177.7741163
2012,Democratic,Senatorial,Hard,159.5708568
2010,Democratic,Senatorial,Hard,149.1284647
2008,Democratic,Senatorial,Hard,189.8729679
2006,Democratic,Senatorial,Hard,151.212251
2004,Democratic,Senatorial,Hard,117.8567846
2002,Democratic,Senatorial,Hard,67.54345598
2002,Democratic,Senatorial,Soft,132.6707573
2002,Democratic,Senatorial,Total,200.2142133
2000,Democratic,Senatorial,Hard,59.04368426
2000,Democratic,Senatorial,Soft,92.91396469
2000,Democratic,Senatorial,Total,151.9576489
1998,Democratic,Senatorial,Hard,54.92002791
1998,Democratic,Senatorial,Soft,39.86901325
1998,Democratic,Senatorial,Total,94.78904117
1996,Democratic,Senatorial,Hard,49.29315233
1996,Democratic,Senatorial,Soft,22.68765349
1996,Democratic,Senatorial,Total,71.98080581
1994,Democratic,Senatorial,Hard,44.78244271
1994,Democratic,Senatorial,Soft,0.630309069
1994,Democratic,Senatorial,Total,45.41275178
1992,Democratic,Senatorial,Hard,45.55005809
1992,Democratic,Senatorial,Soft,1.013018974
1992,Democratic,Senatorial,Total,46.56307706
2018,Democratic,Total,Hard,620.9
2016,Democratic,Total,Hard,832.9080886
2014,Democratic,Total,Hard,570.3409448
2012,Democratic,Total,Hard,690.234186
2010,Democratic,Total,Hard,596.7441731
2008,Democratic,Total,Hard,698.7278566
2006,Democratic,Total,Hard,488.3881682
2004,Democratic,Total,Hard,766.0026346
2002,Democratic,Total,Hard,226.582542
2002,Democratic,Total,Soft,343.4554726
2002,Democratic,Total,Total,570.0380147
2000,Democratic,Total,Hard,310.44233
2000,Democratic,Total,Soft,374.7385544
2000,Democratic,Total,Total,685.1808845
1998,Democratic,Total,Hard,193.5064434
1998,Democratic,Total,Soft,153.60816
1998,Democratic,Total,Total,347.1146034
1996,Democratic,Total,Hard,265.3347962
1996,Democratic,Total,Soft,205.5284388
1996,Democratic,Total,Total,470.863235
1994,Democratic,Total,Hard,148.5801136
1994,Democratic,Total,Soft,49.143
1994,Democratic,Total,Total,232.2570312
1992,Democratic,Total,Hard,186.2451491
