Congress,Years,AssignmentType,MeanNumber,Total
84,1955 - 1956,Standing committee,2.2,7.9
92,1971 - 1972,Standing committee,2.5,15.3
94,1975 - 1976,Standing committee,2.5,17.6
96,1979 - 1980,Standing committee,2.3,10.4
97,1981 - 1982,Standing committee,2.5,10.7
98,1983 - 1984,Standing committee,2.9,11.6
99,1985 - 1986,Standing committee,2.8,10.6
100,1987 - 1988,Standing committee,2.9,11.1
101,1989 - 1990,Standing committee,3,11.1
102,1991 - 1992,Standing committee,2.9,11.4
103,1993 - 1994,Standing committee,3.2,11.8
104,1995 - 1996,Standing committee,3.1,10.2
105,1997 - 1998,Standing committee,3.1,10.3
106,1999 - 2000,Standing committee,3.2,10.7
107,2001 - 2002,Standing committee,3.4,12.4
108,2003 - 2004,Standing committee,3.5,12.2
109,2005 - 2006,Standing committee,3.3,13.3
110,2007 - 2008,Standing committee,3.4,11.7
111,2009 - 2010,Standing committee,3.6,13.2
112,2011 - 2012,Standing committee,3.5,12.9
113,2013 - 2014,Standing committee,3.1,10.8
114,2015 - 2016,Standing committee,3.6,12.7
115,2017 - 2018,Standing committee,3.7,13.9
116,2019 - 2020,Standing committee,3.5,12.9
84,1955 - 1956,Subcommittees of standing committee,4.8,7.9
92,1971 - 1972,Subcommittees of standing committee,9.5,15.3
94,1975 - 1976,Subcommittees of standing committee,11,17.6
96,1979 - 1980,Subcommittees of standing committee,6.6,10.4
97,1981 - 1982,Subcommittees of standing committee,6.7,10.7
98,1983 - 1984,Subcommittees of standing committee,7.5,11.6
99,1985 - 1986,Subcommittees of standing committee,6.9,10.6
100,1987 - 1988,Subcommittees of standing committee,7,11.1
101,1989 - 1990,Subcommittees of standing committee,7,11.1
102,1991 - 1992,Subcommittees of standing committee,7.4,11.4
103,1993 - 1994,Subcommittees of standing committee,7.8,11.8
104,1995 - 1996,Subcommittees of standing committee,6.2,10.2
105,1997 - 1998,Subcommittees of standing committee,6.5,10.3
106,1999 - 2000,Subcommittees of standing committee,6.8,10.7
107,2001 - 2002,Subcommittees of standing committee,8.5,12.4
108,2003 - 2004,Subcommittees of standing committee,8,12.2
109,2005 - 2006,Subcommittees of standing committee,9.3,13.3
110,2007 - 2008,Subcommittees of standing committee,7.7,11.7
111,2009 - 2010,Subcommittees of standing committee,8.9,13.2
112,2011 - 2012,Subcommittees of standing committee,8.6,12.9
113,2013 - 2014,Subcommittees of standing committee,7,10.8
114,2015 - 2016,Subcommittees of standing committee,8.5,12.7
115,2017 - 2018,Subcommittees of standing committee,8.4,13.9
116,2019 - 2020,Subcommittees of standing committee,8.6,12.9
84,1955 - 1956,Other committee,0.9,7.9
92,1971 - 1972,Other committee,3.3,15.3
94,1975 - 1976,Other committee,4.1,17.6
96,1979 - 1980,Other committee,1.5,10.4
97,1981 - 1982,Other committee,1.5,10.7
98,1983 - 1984,Other committee,1.2,11.6
99,1985 - 1986,Other committee,0.9,10.6
100,1987 - 1988,Other committee,1.2,11.1
101,1989 - 1990,Other committee,1.1,11.1
102,1991 - 1992,Other committee,1.1,11.4
103,1993 - 1994,Other committee,0.8,11.8
104,1995 - 1996,Other committee,0.9,10.2
105,1997 - 1998,Other committee,0.7,10.3
106,1999 - 2000,Other committee,0.7,10.7
107,2001 - 2002,Other committee,0.6,12.4
108,2003 - 2004,Other committee,0.7,12.2
109,2005 - 2006,Other committee,0.7,13.3
110,2007 - 2008,Other committee,0.6,11.7
111,2009 - 2010,Other committee,0.7,13.2
112,2011 - 2012,Other committee,0.8,12.9
113,2013 - 2014,Other committee,0.7,10.8
114,2015 - 2016,Other committee,0.6,12.7
115,2017 - 2018,Other committee,0.8,13.9
116,2019 -2020,Other committee,0.8,12.9
