Year,Chamber,Party,Votes,,,,,,,,
1959,House,Northern Democrats,17,,,,,,,,
1960,House,Northern Democrats,8,,,,,,,,
1961,House,Northern Democrats,15,,,,,,,,
1962,House,Northern Democrats,14,,,,,,,,
1963,House,Northern Democrats,13,,,,,,,,
1964,House,Northern Democrats,13,,,,,,,,
1965,House,Northern Democrats,10,,,,,,,,
1966,House,Northern Democrats,13,,,,,,,, 
1967,House,Northern Democrats,15,,,,,,,,
1968,House,Northern Democrats,16,,,,,,,,
1969,House,Northern Democrats,21,,,,,,,,
1970,House,Northern Democrats,19,,,,,,,,
1971,House,Northern Democrats,25,,,,,,,,
1972,House,Northern Democrats,24,,,,,,,,
1973,House,Northern Democrats,22,,,,,,,,
1974,House,Northern Democrats,24,,,,,,,,
1975,House,Northern Democrats,22,,,,,,,,
1976,House,Northern Democrats,25,,,,,,,,
1977,House,Northern Democrats,25,,,,,,,,
1978,House,Northern Democrats,26,,,,,,,,
1979,House,Northern Democrats,29,,,,,,,,
1980,House,Northern Democrats,27,,,,,,,,
1981,House,Northern Democrats,30,,,,,,,,
1982,House,Northern Democrats,27,,,,,,,,
1983,House,Northern Democrats,22,,,,,,,,
1984,House,Northern Democrats,23,,,,,,,,
1985,House,Northern Democrats,23,,,,,,,,
1986,House,Northern Democrats,27,,,,,,,,
1987,House,Northern Democrats,27,,,,,,,,
1988,House,Northern Democrats,27,,,,,,,,
1989,House,Northern Democrats,27,,,,,,,,
1990,House,Northern Democrats,27,,,,,,,,
1991,House,Northern Democrats,30,,,,,,,,
1992,House,Northern Democrats,31,,,,,,,,
1993,House,Northern Democrats,31,,,,,,,,
1994,House,Northern Democrats,39,,,,,,,,
1995,House,Northern Democrats,28,,,,,,,,
1996,House,Northern Democrats,31,,,,,,,,
1997,House,Northern Democrats,34,,,,,,,,
1998,House,Northern Democrats,32,,,,,,,,
2000,House,Northern Democrats,49,,,,,,,,
1959,House,Southern Democrats,85,,,,,,,,
1960,House,Southern Democrats,66,,,,,,,,
1961,House,Southern Democrats,69,,,,,,,,
1962,House,Southern Democrats,65,,,,,,,,
1963,House,Southern Democrats,70,,,,,,,,
1964,House,Southern Democrats,72,,,,,,,,
1965,House,Southern Democrats,69,,,,,,,,
1966,House,Southern Democrats,69,,,,,,,,
1967,House,Southern Democrats,75,,,,,,,,
1968,House,Southern Democrats,77,,,,,,,,
1969,House,Southern Democrats,79,,,,,,,,
1970,House,Southern Democrats,79,,,,,,,,
1971,House,Southern Democrats,76,,,,,,,,
1972,House,Southern Democrats,75,,,,,,,,
1973,House,Southern Democrats,69,,,,,,,,
1974,House,Southern Democrats,72,,,,,,,,
1975,House,Southern Democrats,69,,,,,,,,
1976,House,Southern Democrats,72,,,,,,,,
1977,House,Southern Democrats,68,,,,,,,,
1978,House,Southern Democrats,68,,,,,,,,
1979,House,Southern Democrats,70,,,,,,,,
1980,House,Southern Democrats,69,,,,,,,,
1981,House,Southern Democrats,75,,,,,,,,
1982,House,Southern Democrats,73,,,,,,,,
1983,House,Southern Democrats,68,,,,,,,,
1984,House,Southern Democrats,68,,,,,,,,
1985,House,Southern Democrats,67,,,,,,,,
1986,House,Southern Democrats,70,,,,,,,,
1987,House,Southern Democrats,71,,,,,,,,
1988,House,Southern Democrats,67,,,,,,,,
1989,House,Southern Democrats,68,,,,,,,,
1990,House,Southern Democrats,69,,,,,,,,
1991,House,Southern Democrats,69,,,,,,,,
1992,House,Southern Democrats,67,,,,,,,,
1993,House,Southern Democrats,63,,,,,,,,
1994,House,Southern Democrats,58,,,,,,,,
1995,House,Southern Democrats,57,,,,,,,,
1996,House,Southern Democrats,63,,,,,,,,
1997,House,Southern Democrats,65,,,,,,,,
1998,House,Southern Democrats,63,,,,,,,,
2000,House,Southern Democrats,45,,,,,,,,
