Congress,Year,AssignmentType,MeanNumber,Total
84,1955 - 1956,Standing committee,1.2,3
92,1971 - 1972,Standing committee,1.5,5.1
94,1975 - 1976,Standing committee,1.8,6.2
96,1979 - 1980,Standing committee,1.7,5.8
97,1981 - 1982,Standing committee,1.7,5.5
98,1983 - 1984,Standing committee,1.7,5.8
99,1985 - 1986,Standing committee,1.8,6.6
100,1987 - 1988,Standing committee,1.7,6.5
101,1989 - 1990,Standing committee,1.8,6.8
102,1991 - 1992,Standing committee,1.9,6.8
103,1993 - 1994,Standing committee,2,5.9
104,1995 - 1996,Standing committee,1.8,4.8
105,1997 - 1998,Standing committee,1.8,5.1
106,1999 - 2000,Standing committee,1.9,5.2
107,2001 - 2002,Standing committee,1.9,5.6
108,2003 - 2004,Standing committee,1.9,5.6
109,2005 - 2006,Standing committee,2,5.1
110,2007 - 2008,Standing committee,1.9,4.9
111,2009 - 2010,Standing committee,1.9,5.9
112,2011 - 2012,Standing committee,1.7,5.3
113,2013 - 2014,Standing committee,1.8,5.4
114,2015 - 2016,Standing committee,1.7,5.4
115,2017 - 2018,Standing committee,1.7,5.3
116,2019 - 2020,Standing committee,1.8,5.4
84,1955 - 1956,Subcommittees of standing committee assignments,1.6,3
92,1971 - 1972,Subcommittees of standing committee assignments,3.2,5.1
94,1975 - 1976,Subcommittees of standing committee assignments,4,6.2
96,1979 - 1980,Subcommittees of standing committee assignments,3.6,5.8
97,1981 - 1982,Subcommittees of standing committee assignments,3.4,5.5
98,1983 - 1984,Subcommittees of standing committee assignments,3.6,5.8
99,1985 - 1986,Subcommittees of standing committee assignments,4,6.6
100,1987 - 1988,Subcommittees of standing committee assignments,3.8,6.5
101,1989 - 1990,Subcommittees of standing committee assignments,3.9,6.8
102,1991 - 1992,Subcommittees of standing committee assignments,4,6.8
103,1993 - 1994,Subcommittees of standing committee assignments,3.7,5.9
104,1995 - 1996,Subcommittees of standing committee assignments,2.9,4.8
105,1997 - 1998,Subcommittees of standing committee assignments,3.2,5.1
106,1999 - 2000,Subcommittees of standing committee assignments,3.2,5.2
107,2001 - 2002,Subcommittees of standing committee assignments,3.6,5.6
108,2003 - 2004,Subcommittees of standing committee assignments,3.5,5.6
109,2005 - 2006,Subcommittees of standing committee assignments,2.9,5.1
110,2007 - 2008,Subcommittees of standing committee assignments,2.8,4.9
111,2009 - 2010,Subcommittees of standing committee assignments,3.8,5.9
112,2011 - 2012,Subcommittees of standing committee assignments,3.4,5.3
113,2013 - 2014,Subcommittees of standing committee assignments,3.4,5.4
114,2015 - 2016,Subcommittees of standing committee assignments,3.4,5.4
115,2017 - 2018,Subcommittees of standing committee assignments,3.5,5.3
116,2019 - 2020,Subcommittees of standing committee assignments,3.5,5.4
84,1955 - 1956,Other committee assignments,0.2,3
92,1971 - 1972,Other committee assignments,0.4,5.1
94,1975 - 1976,Other committee assignments,0.4,6.2
96,1979 - 1980,Other committee assignments,0.5,5.8
97,1981 - 1982,Other committee assignments,0.4,5.5
98,1983 - 1984,Other committee assignments,0.5,5.8
99,1985 - 1986,Other committee assignments,0.8,6.6
100,1987 - 1988,Other committee assignments,1,6.5
101,1989 - 1990,Other committee assignments,1.1,6.8
102,1991 - 1992,Other committee assignments,0.9,6.8
103,1993 - 1994,Other committee assignments,0.2,5.9
104,1995 - 1996,Other committee assignments,0.1,4.8
105,1997 - 1998,Other committee assignments,0.1,5.1
106,1999 - 2000,Other committee assignments,0.1,5.2
107,2001 - 2002,Other committee assignments,0.1,5.6
108,2003 - 2004,Other committee assignments,0.2,5.6
109,2005 - 2006,Other committee assignments,0.2,5.1
110,2007 - 2008,Other committee assignments,0.2,4.9
111,2009 - 2010,Other committee assignments,0.2,5.9
112,2011 - 2012,Other committee assignments,0.2,5.3
113,2013 - 2014,Other committee assignments,0.2,5.4
114,2015 - 2016,Other committee assignments,0.3,5.4
115,2017 - 2018,Other committee assignments,0.1,5.3
116,2019 - 2020,Other committee assignments,0.1,5.4
