Year,WinStatus,IncumbStatus,Party,Dollars,n
2018,>60,Incumbent,All,6555575,15
2016,>60,Incumbent,All,7616465.236,18
2014,>60,Incumbent,All,6809849.666,13
2012,>60,Incumbent,All,7783930.924,12
2010,>60,Incumbent,All,8299286.954,13
2008,>60,Incumbent,All,5840018.975,17
2006,>60,Incumbent,All,8322389.727,17
2004,>60,Incumbent,All,6261655.463,18
2002,>60,Incumbent,All,4588536.643,16
2000,>60,Incumbent,All,4989949.599,20
1998,>60,Incumbent,All,4068122.886,19
1996,>60,Incumbent,All,3870554.336,6
1994,>60,Incumbent,All,6117615.467,10
1992,>60,Incumbent,All,4824590.561,13
1990,>60,Incumbent,All,4447089.6,19
1988,>60,Incumbent,All,5801883.485,15
1986,>60,Incumbent,All,4497793.759,14
1984,>60,Incumbent,All,3896271.918,18
1982,>60,Incumbent,All,3889108.786,13
1980,>60,Incumbent,All,3542269.541,10
1978,>60,Incumbent,All,1756447.249,7
1976,>60,Incumbent,All,1502061.173,11
1974,>60,Incumbent,All,2277963.246,11
2018,>60,Incumbent,Democrats,7495235,9
2016,>60,Incumbent,Democrats,8192917.902,6
2014,>60,Incumbent,Democrats,9269424.572,3
2012,>60,Incumbent,Democrats,8845328.673,8
2010,>60,Incumbent,Democrats,9783709.388,5
2008,>60,Incumbent,Democrats,6774470.389,10
2006,>60,Incumbent,Democrats,10789053.9,11
2004,>60,Incumbent,Democrats,7632883.128,10
2002,>60,Incumbent,Democrats,6671305.578,6
2000,>60,Incumbent,Democrats,4898552.192,10
1998,>60,Incumbent,Democrats,4823941.091,9
1996,>60,Incumbent,Democrats,3628089.642,2
1994,>60,Incumbent,Democrats,2941049.225,3
1992,>60,Incumbent,Democrats,4763331.55,9
1990,>60,Incumbent,Democrats,4686699.857,10
1988,>60,Incumbent,Democrats,4924991.52,10
1986,>60,Incumbent,Democrats,3831173.408,8
1984,>60,Incumbent,Democrats,3917339.288,7
1982,>60,Incumbent,Democrats,3647671.357,12
1980,>60,Incumbent,Democrats,3719723.567,6
1978,>60,Incumbent,Democrats,2153073.066,4
1976,>60,Incumbent,Democrats,1502061.173,11
1974,>60,Incumbent,Democrats,2277963.246,11
2018,>60,Incumbent,Republicans,5212081,4
2016,>60,Incumbent,Republicans,7328239.427,12
2014,>60,Incumbent,Republicans,6071977.831,10
2012,>60,Incumbent,Republicans,6581679.903,3
2010,>60,Incumbent,Republicans,7371522.5,8
2008,>60,Incumbent,Republicans,4505088.384,7
2006,>60,Incumbent,Republicans,3800173.123,6
2004,>60,Incumbent,Republicans,4547620.882,8
2002,>60,Incumbent,Republicans,3338875.282,10
2000,>60,Incumbent,Republicans,5081348.464,10
1998,>60,Incumbent,Republicans,3387887.887,10
1996,>60,Incumbent,Republicans,3991786.683,4
1994,>60,Incumbent,Republicans,7479000.031,7
1992,>60,Incumbent,Republicans,4962420.205,4
1990,>60,Incumbent,Republicans,4180856.621,9
1988,>60,Incumbent,Republicans,7555669.536,5
1986,>60,Incumbent,Republicans,5386618.603,6
1984,>60,Incumbent,Republicans,3882863.432,11
1982,>60,Incumbent,Republicans,6786350.126,1
1980,>60,Incumbent,Republicans,3276086.979,4
1978,>60,Incumbent,Republicans,1227608.975,3
1976,>60,Incumbent,Republicans,0,0
1976,>60,Incumbent,Republicans,0,0
1974,>60,Incumbent,Republicans,0,0
1974,>60,Incumbent,Republicans,0,0
2018,>60,Challengers,All,1555852,16
2016,>60,Challengers,All,1097012.636,17
2014,>60,Challengers,All,1498345.167,12
2012,>60,Challengers,All,1543594.848,10
2010,>60,Challengers,All,1670404.631,10
2008,>60,Challengers,All,1352755.091,13
2006,>60,Challengers,All,2809796.403,16
2004,>60,Challengers,All,1331451.997,18
2002,>60,Challengers,All,1185803.605,10
2000,>60,Challengers,All,1114916.538,18
1998,>60,Challengers,All,689917.2528,17
1996,>60,Challengers,All,1219530.193,3
1994,>60,Challengers,All,1698286.456,10
1992,>60,Challengers,All,1255431.192,12
1990,>60,Challengers,All,1622197.33,16
1988,>60,Challengers,All,1234295.975,15
1986,>60,Challengers,All,1034833.484,13
1984,>60,Challengers,All,928692.292,15
1982,>60,Challengers,All,2024026.506,13
1980,>60,Challengers,All,922793.8457,9
1978,>60,Challengers,All,182345.2764,6
1976,>60,Challengers,All,759044.8274,9
1974,>60,Challengers,All,1135609.76,8
2018,>60,Challengers,Democrats,2259866,5
2016,>60,Challengers,Democrats,1532676.851,11
2014,>60,Challengers,Democrats,1939859.277,9
2012,>60,Challengers,Democrats,460206.0696,1
2010,>60,Challengers,Democrats,2153332.117,5
2008,>60,Challengers,Democrats,1852344.926,6
2006,>60,Challengers,Democrats,496813.2066,5
2004,>60,Challengers,Democrats,281576.1559,8
2002,>60,Challengers,Democrats,1269972.373,6
2000,>60,Challengers,Democrats,708726.905,9
1998,>60,Challengers,Democrats,450988.172,10
1996,>60,Challengers,Democrats,767870.4821,2
1994,>60,Challengers,Democrats,2313930.672,7
1992,>60,Challengers,Democrats,1065266.412,4
1990,>60,Challengers,Democrats,842912.5962,8
1988,>60,Challengers,Democrats,1708879.715,5
1986,>60,Challengers,Democrats,357078.278,5
1984,>60,Challengers,Democrats,778849.8089,10
1982,>60,Challengers,Democrats,1104628.801,1
1980,>60,Challengers,Democrats,810069.963,4
1978,>60,Challengers,Democrats,148114.6167,3
1976,>60,Challengers,Democrats,0,0
1976,>60,Challengers,Democrats,0,0
1974,>60,Challengers,Democrats,0,0
1974,>60,Challengers,Democrats,0,0
2018,>60,Challengers,Republicans,1235845,11
2016,>60,Challengers,Republicans,298295.9529,6
2014,>60,Challengers,Republicans,173804.9591,3
2012,>60,Challengers,Republicans,1663971.865,9
2010,>60,Challengers,Republicans,1187477.145,5
2008,>60,Challengers,Republicans,924534.4002,7
2006,>60,Challengers,Republicans,3861153.761,11
2004,>60,Challengers,Republicans,2171352.404,10
2002,>60,Challengers,Republicans,1059550.453,4
2000,>60,Challengers,Republicans,1521104.713,9
1998,>60,Challengers,Republicans,1031242.53,7
1996,>60,Challengers,Republicans,2122849.616,1
1994,>60,Challengers,Republicans,261781.5891,3
1992,>60,Challengers,Republicans,1350515.373,8
1990,>60,Challengers,Republicans,2401483.985,8
1988,>60,Challengers,Republicans,997003.0441,10
1986,>60,Challengers,Republicans,1458429.914,8
1984,>60,Challengers,Republicans,1228379.675,5
1982,>60,Challengers,Republicans,2100649.27,12
1980,>60,Challengers,Republicans,1012972.952,5
1978,>60,Challengers,Republicans,216572.0848,3
1976,>60,Challengers,Republicans,759044.8274,9
1974,>60,Challengers,Republicans,1135609.76,8
2018,<60,Incumbent,All,16867656,14
2016,<60,Incumbent,All,15159341.53,10
2014,<60,Incumbent,All,13431279.98,12
2012,<60,Incumbent,All,13969949.47,9
2010,<60,Incumbent,All,14131322.34,8
2008,<60,Incumbent,All,12762781.55,8
2006,<60,Incumbent,All,15668654.55,6
2004,<60,Incumbent,All,12528424.79,7
2002,<60,Incumbent,All,7571078.792,8
2000,<60,Incumbent,All,8367755.803,3
1998,<60,Incumbent,All,10181939.01,7
1996,<60,Incumbent,All,8086704.883,13
1994,<60,Incumbent,All,9000611.872,14
1992,<60,Incumbent,All,8144592.008,10
1990,<60,Incumbent,All,10132513.27,12
1988,<60,Incumbent,All,13235011.53,8
1986,<60,Incumbent,All,11945428.05,7
1984,<60,Incumbent,All,10889135.42,7
1982,<60,Incumbent,All,5787782.157,14
1980,<60,Incumbent,All,2881096.277,6
1978,<60,Incumbent,All,9614790.747,8
1976,<60,Incumbent,All,2223214.881,5
1974,<60,Incumbent,All,2891025.961,14
2018,<60,Incumbent,Democrats,15943378,12
2016,<60,Incumbent,Democrats,15792981.1,1
2014,<60,Incumbent,Democrats,13485591.25,8
2012,<60,Incumbent,Democrats,16306960.37,7
2010,<60,Incumbent,Democrats,18803301.8,5
2008,<60,Incumbent,Democrats,10557355.13,2
2006,<60,Incumbent,Democrats,16009352.94,3
2004,<60,Incumbent,Democrats,11723630.18,3
2002,<60,Incumbent,Democrats,8242766.986,4
2000,<60,Incumbent,Democrats,0,0
1998,<60,Incumbent,Democrats,10198059.16,5
1996,<60,Incumbent,Democrats,10216906.86,5
1994,<60,Incumbent,Democrats,10200786.42,11
1992,<60,Incumbent,Democrats,5085507.379,4
1990,<60,Incumbent,Democrats,10180782.69,7
1988,<60,Incumbent,Democrats,14495549.57,4
1986,<60,Incumbent,Democrats,25288736.24,1
1984,<60,Incumbent,Democrats,4431064.574,4
1982,<60,Incumbent,Democrats,6289644.867,5
1980,<60,Incumbent,Democrats,2428741.035,4
1978,<60,Incumbent,Democrats,2257093.756,2
1976,<60,Incumbent,Democrats,5463055.648,1
1974,<60,Incumbent,Democrats,3777958.296,4
2018,<60,Incumbent,Republicans,22413325,2
2016,<60,Incumbent,Republicans,15088936.32,9
2014,<60,Incumbent,Republicans,13322658.51,4
2012,<60,Incumbent,Republicans,5790410.788,2
2010,<60,Incumbent,Republicans,6344689.532,3
2008,<60,Incumbent,Republicans,13497923.5,6
2006,<60,Incumbent,Republicans,12470966.34,2
2004,<60,Incumbent,Republicans,13132020.08,4
2002,<60,Incumbent,Republicans,6899390.598,4
2000,<60,Incumbent,Republicans,8367755.803,3
1998,<60,Incumbent,Republicans,10141637.11,2
1996,<60,Incumbent,Republicans,6755328.847,8
1994,<60,Incumbent,Republicans,4600598.783,3
1992,<60,Incumbent,Republicans,10183981.76,6
1990,<60,Incumbent,Republicans,10064935.33,5
1988,<60,Incumbent,Republicans,11974473.5,4
1986,<60,Incumbent,Republicans,9721543.354,6
1984,<60,Incumbent,Republicans,19499894.14,3
1982,<60,Incumbent,Republicans,5508970.118,9
1980,<60,Incumbent,Republicans,3785803.715,2
1978,<60,Incumbent,Republicans,12067358.98,6
1976,<60,Incumbent,Republicans,1413255.792,4
1974,<60,Incumbent,Republicans,2536257.102,10
2018,<60,Challengers,All,13411077,14
2016,<60,Challengers,All,13053341.34,10
2014,<60,Challengers,All,5293144.76,12
2012,<60,Challengers,All,11069760.63,8
2010,<60,Challengers,All,10401110.44,8
2008,<60,Challengers,All,5004918.767,8
2006,<60,Challengers,All,12900136.35,6
2004,<60,Challengers,All,5766061.436,7
2002,<60,Challengers,All,3587355.046,8
2000,<60,Challengers,All,4021208.833,3
1998,<60,Challengers,All,7598638.009,7
1996,<60,Challengers,All,5859070.509,13
1994,<60,Challengers,All,9397625.255,14
1992,<60,Challengers,All,4087349,10
1990,<60,Challengers,All,5505666.029,12
1988,<60,Challengers,All,8032985.099,8
1986,<60,Challengers,All,7765706.214,7
1984,<60,Challengers,All,5549474.367,7
1982,<60,Challengers,All,4203343.826,14
1980,<60,Challengers,All,2635617.853,6
1978,<60,Challengers,All,4143900.97,8
1976,<60,Challengers,All,1584154.185,5
1974,<60,Challengers,All,1518525.015,14
2018,<60,Challengers,Democrats,29806627,3
2016,<60,Challengers,Democrats,14033546.59,9
2014,<60,Challengers,Democrats,6868727.266,3
2012,<60,Challengers,Democrats,12714192.45,1
2010,<60,Challengers,Democrats,1845692.186,2
2008,<60,Challengers,Democrats,5449875.512,6
2006,<60,Challengers,Democrats,15603731.68,3
2004,<60,Challengers,Democrats,5636618.37,4
2002,<60,Challengers,Democrats,3443230.759,4
2000,<60,Challengers,Democrats,4021208.833,3
1998,<60,Challengers,Democrats,6630608.199,2
1996,<60,Challengers,Democrats,5635641.294,8
1994,<60,Challengers,Democrats,1752396.456,3
