Congress,Year,Chamber,Committees
84,1955 - 1956,Senate,133
90,1967 - 1968,Senate,155
92,1971 - 1972,Senate,181
94,1975 - 1976,Senate,205
96,1979 - 1980,Senate,130
97,1981 - 1982,Senate,136
98,1983 - 1984,Senate,137
99,1985 - 1986,Senate,120
100,1987 - 1988,Senate,118
101,1989 - 1990,Senate,118
102,1991 - 1992,Senate,119
103,1993 - 1994,Senate,111
104,1995 - 1996,Senate,92
105,1997 - 1998,Senate,92
106,1999 - 2000,Senate,94
107,2001 - 2002,Senate,91
108,2003 - 2004,Senate,92
109,2005 - 2006,Senate,92
110,2007 - 2008,Senate,96
111,2009 - 2010,Senate,98
112,2011 - 2012,Senate,98
113,2013 - 2014,Senate,92
114,2015 - 2016,Senate,91
115,2017 - 2018,Senate,92
116,2019-2020,Senate,92
84,1955 - 1956,House,130
90,1967 - 1968,House,185
92,1971 - 1972,House,175
94,1975 - 1976,House,204
96,1979 - 1980,House,193
97,1981 - 1982,House,174
98,1983 - 1984,House,172
99,1985 - 1986,House,191
100,1987 - 1988,House,192
101,1989 - 1990,House,189
102,1991 - 1992,House,185
103,1993 - 1994,House,146
104,1995 - 1996,House,110
105,1997 - 1998,House,112
106,1999 - 2000,House,111
107,2001 - 2002,House,116
108,2003 - 2004,House,122
109,2005 - 2006,House,120
110,2007 - 2008,House,126
111,2009 - 2010,House,128
112,2011 - 2012,House,130
113,2013 - 2014,House,122
114,2015 - 2016,House,126
115,2017 - 2018,House,122
116,2019-2020,House,130
84,1955 - 1956,Total,242
90,1967 - 1968,Total,315
92,1971 - 1972,Total,333
94,1975 - 1976,Total,385
96,1979 - 1980,Total,314
97,1981 - 1982,Total,300
98,1983 - 1984,Total,299
99,1985 - 1986,Total,301
100,1987 - 1988,Total,298
101,1989 - 1990,Total,295
102,1991 - 1992,Total,284
103,1993 - 1994,Total,252
104,1995 - 1996,Total,198
105,1997 - 1998,Total,200
106,1999 - 2000,Total,201
107,2001 - 2002,Total,203
108,2003 - 2004,Total,210
109,2005 - 2006,Total,212
110,2007 - 2008,Total,218
111,2009 - 2010,Total,222
112,2011 - 2012,Total,223
113,2013 - 2014,Total,210
114,2015 - 2016,Total,213
115,2017 - 2018,Total,214
116,2019-2020,Total,218
