WEIGHT,SURVEY,PHASE,RPRSAL16,RHOUSAL16,RPRSMS16,RHOUSMS16,RPRSOH16,RHOUSOH16,RPRSTX16,RHOUSTX16,RPRSIN16,RHOUS3IN16,RPRSMD16,RHOUS1MD16,RHOUS5MD16,RPRSGA16,RHOUS9GA16,RPRSIA16,RHOUS3IA16,RPRSNC16,RHOUS10NC16,RPRSNY16,RHOUS19NY16,RPRSOK16,RHOUS2OK16,RPRSMI16,RHOUSMI16,RPRSTN16,RHOUSTN16,RPRSMN16,RHOUS6MN16,RPRSFL16,RHOUS6FL16,RPRES1,RPRES2,SEX,AGE9,QRACEAI,HOUSQUALR,HOUSCANDR,HOUSFOLLOWR,PARTYID,PHIL5,PERSPHIL,FAVBUSH,FAVCRUZ,FAVKASICH,FAVRUBIO,FAVTRUMP,TEAPARTY,ECONFAIR,IMMDEPORT,MARIJUANALAW,ISIS,VOTE2012,OBAMAANG,CONTACT,ATTEND,BRNAGAIN,INCOME16,EDUCATION,TRADE16,AGE1829,AGE3059,AGE60PLUS,MALE,FEMALE,WHITE,NONWHITE,EDUCCOLL,EDUCNONCOLL,CRUZ,KASICH,TRUMP,DEMOCRAT,REPUBLICAN,INDEPENDENT,OTHERPARTY,TOTAL,PRIMTYPE,REGION,PRESPRIM
1.701377946,AL4,Phase 1,Marco Rubio,Did not vote,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Marco Rubio,NA,Male,30-39,Black,Shares my values,Omit,Somewhat closely,Independent,Somewhat liberal,More liberal,Somewhat unfavorable,Somewhat favorable,Somewhat unfavorable,Strongly favorable,Strongly unfavorable,Neutral,Favors the wealthy,Offered a chance to apply for legal status,Legal and regulated,Somewhat agree,Barack Obama,"Satisfied, but not enthusiastic",No,A few times a year,Yes,"$50,000-$74,999",Some college or associate degree,NA,NA,1,NA,1,NA,NA,1,NA,1,NA,NA,NA,NA,NA,1,NA,1,Open,South,Yes
1.694347512,AL4,Phase 1,Ben Carson,Robert Aderholt,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ben Carson,NA,Male,50-59,Black,Shares my values,Agrees with you on major issues,Extremely closely,Strong Republican,Somewhat conservative,More conservative,Strongly unfavorable,Strongly unfavorable,Strongly unfavorable,Strongly unfavorable,Strongly unfavorable,Neutral,Favors the wealthy,Deported to the country they came from,Legal and regulated,Strongly agree,Someone else,Angry,Yes,More than once a week,Yes,"$50,000-$74,999",College graduate,NA,NA,1,NA,1,NA,NA,1,1,NA,NA,NA,NA,NA,1,NA,NA,1,Open,South,Yes
1.694347512,AL4,Phase 1,Other,Robert Aderholt,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Other,NA,Male,50-59,Black,Can bring about needed change,Can defeat the other party's candidate in November,Not too closely,Strong Republican,Moderate,More conservative,Strongly unfavorable,Strongly unfavorable,Strongly unfavorable,Strongly unfavorable,Strongly unfavorable,Strongly oppose,Is fair to most Americans,Offered a chance to apply for legal status,Illegal,Somewhat agree,Barack Obama,Enthusiastic,No,More than once a week,Yes,"$75,000-$99,999",College graduate,NA,NA,1,NA,1,NA,NA,1,1,NA,NA,NA,NA,NA,1,NA,NA,1,Open,South,Yes
1.599177076,AL4,Phase 1,Donald Trump,Did not vote,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,NA,Male,25-29,Black,Cares about people like me,Agrees with you on major issues,Very closely,Independent,Moderate,More conservative,Strongly unfavorable,Strongly unfavorable,Strongly unfavorable,Strongly unfavorable,Somewhat favorable,Strongly support,Favors the wealthy,Deported to the country they came from,Legal and regulated,Somewhat agree,Barack Obama,"Dissatisfied, but not angry",No,A few times a year,Yes,"$30,000-$49,999",College graduate,NA,1,NA,NA,1,NA,NA,1,1,NA,NA,NA,1,NA,NA,1,NA,1,Open,South,Yes
1.549070128,AL4,Phase 1,Did not vote,Did not vote,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Did not vote,NA,Female,18-24,Black,Can bring about needed change,Can defeat the other party's candidate in November,Somewhat closely,Independent,Moderate,More liberal,Somewhat favorable,Somewhat favorable,Somewhat favorable,Somewhat favorable,Somewhat unfavorable,Neutral,Is fair to most Americans,Deported to the country they came from,Illegal,Somewhat agree,Barack Obama,"Satisfied, but not enthusiastic",Yes,A few times a year,Yes,"$15,000-$29,999",College graduate,NA,1,NA,NA,NA,1,NA,1,1,NA,NA,NA,NA,NA,NA,1,NA,1,Open,South,Yes
1.533410698,AL4,Phase 1,Ben Carson,Robert Aderholt,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ben Carson,NA,Female,60-64,Black,Has the right experience,Agrees with you on major issues,Not too closely,Strong Republican,Somewhat conservative,More conservative,Omit,Omit,Omit,Omit,Omit,Omit,Omit,Deported to the country they came from,Illegal,Somewhat agree,Mitt Romney,"Dissatisfied, but not angry",No,More than once a week,Yes,"$50,000-$74,999",Some college or associate degree,NA,NA,NA,1,NA,1,NA,1,NA,1,NA,NA,NA,NA,1,NA,NA,1,Open,South,Yes
1.380798505,AL4,Phase 1,Donald Trump,Did not vote,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,NA,Male,Omit,White,Shares my values,Omit,Omit,Strong Republican,Very conservative,More conservative,Strongly unfavorable,Strongly unfavorable,Somewhat unfavorable,Strongly unfavorable,Strongly favorable,Strongly oppose,Favors the wealthy,Deported to the country they came from,Legal and regulated,Strongly agree,Barack Obama,Angry,No,A few times a year,Yes,"$15,000-$29,999",Some college or associate degree,NA,NA,NA,NA,1,NA,1,NA,NA,1,NA,NA,1,NA,1,NA,NA,1,Open,South,Yes
1.375092769,AL4,Phase 1,Donald Trump,Robert Aderholt,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,NA,Male,Omit,White,Can bring about needed change,Agrees with you on major issues,Somewhat closely,Independent,Very conservative,More conservative,Somewhat unfavorable,Somewhat unfavorable,Somewhat favorable,Somewhat favorable,Strongly favorable,Strongly support,Is fair to most Americans,Deported to the country they came from,Illegal,Somewhat agree,Mitt Romney,Angry,No,More than once a week,Yes,"$75,000-$99,999",College graduate,NA,NA,NA,NA,1,NA,1,NA,1,NA,NA,NA,1,NA,NA,1,NA,1,Open,South,Yes
1.332007046,AL4,Phase 1,Donald Trump,Robert Aderholt,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,NA,Female,Omit,White,Cares about people like me,Agrees with you on major issues,Not too closely,Independent,Somewhat liberal,More liberal,Omit,Omit,Omit,Omit,Omit,Omit,Omit,Omit,Omit,Omit,Omit,Omit,Omit,Omit,Omit,Omit,Did not complete high school,NA,NA,NA,NA,NA,1,1,NA,NA,1,NA,NA,1,NA,NA,1,NA,1,Open,South,Yes
1.332007046,AL4,Phase 1,Donald Trump,Robert Aderholt,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,NA,Female,Omit,White,Cares about people like me,Agrees with you on major issues,Not too closely,Independent,Somewhat liberal,More liberal,Omit,Omit,Omit,Omit,Omit,Omit,Omit,Omit,Omit,Omit,Omit,Omit,Omit,Omit,Omit,Omit,Did not complete high school,NA,NA,NA,NA,NA,1,1,NA,NA,1,NA,NA,1,NA,NA,1,NA,1,Open,South,Yes
