Year,Condition,Chamber,Party,Members,Percentage
2015,Defeated incumbent in primary,House,Democrats,13,6.4
2015,Defeated incumbent in general election,House,Democrats,42,23.4
2015,Succeeded retiring incumbent of same party,House,Democrats,80,40.5
2015,Succeeded retiring incumbent of other party,House,Democrats,23,15.9
2015,Succeeded deceased incumbent of same party,House,Democrats,11,3.7
2015,Succeeded deceased incumbent of other party,House,Democrats,0,0.9
2015,New districts,House,Democrats,18,9.2
2015,Total,House,Democrats,187,100
2015,Defeated incumbent in primary,House,Republicans,15,6.4
2015,Defeated incumbent in general election,House,Republicans,60,23.4
2015,Succeeded retiring incumbent of same party,House,Republicans,96,40.5
2015,Succeeded retiring incumbent of other party,House,Republicans,46,15.9
2015,Succeeded deceased incumbent of same party,House,Republicans,5,3.7
2015,Succeeded deceased incumbent of other party,House,Republicans,4,0.9
2015,New districts,House,Republicans,22,9.2
2015,Total,House,Republicans,248,100
2015,Defeated incumbent in primary,House,Total,28,6.4
2015,Defeated incumbent in general election,House,Total,102,23.4
2015,Succeeded retiring incumbent of same party,House,Total,176,40.5
2015,Succeeded retiring incumbent of other party,House,Total,69,15.9
2015,Succeeded deceased incumbent of same party,House,Total,16,3.7
2015,Succeeded deceased incumbent of other party,House,Total,4,0.9
2015,New districts,House,Total,40,9.2
2015,Total,House,Total,435,100
2015,Defeated incumbent in primary,Senate,Democrats,0,.
2015,Defeated incumbent in general election,Senate,Democrats,14,.
2015,Succeeded retiring incumbent of same party,Senate,Democrats,22,.
2015,Succeeded retiring incumbent of other party,Senate,Democrats,9,.
2015,Succeeded deceased incumbent of same party,Senate,Democrats,1,.
2015,Succeeded deceased incumbent of other party,Senate,Democrats,0,.
2015,New districts,Senate,Democrats,.,.
2015,Total,Senate,Democrats,46,.
2015,Defeated incumbent in primary,Senate,Republicans,1,.
2015,Defeated incumbent in general election,Senate,Republicans,12,.
2015,Succeeded retiring incumbent of same party,Senate,Republicans,25,.
2015,Succeeded retiring incumbent of other party,Senate,Republicans,15,.
2015,Succeeded deceased incumbent of same party,Senate,Republicans,1,.
2015,Succeeded deceased incumbent of other party,Senate,Republicans,0,.
2015,New districts,Senate,Republicans,.,.
2015,Total,Senate,Republicans,54,.
2015,Defeated incumbent in primary,Senate,Total,1,.
2015,Defeated incumbent in general election,Senate,Total,26,.
2015,Succeeded retiring incumbent of same party,Senate,Total,47,.
2015,Succeeded retiring incumbent of other party,Senate,Total,24,.
2015,Succeeded deceased incumbent of same party,Senate,Total,2,.
2015,Succeeded deceased incumbent of other party,Senate,Total,0,.
2015,New districts,Senate,Total,.,.
2015,Total,Senate,Total,100,.
