Year,Election,Type,PctVoters
1956,Presidential,PartyLine,76
1958,Presidential,PartyLine,.
1960,Presidential,PartyLine,79
1962,Presidential,PartyLine,.
1964,Presidential,PartyLine,79
1966,Presidential,PartyLine,.
1968,Presidential,PartyLine,69
1970,Presidential,PartyLine,.
1972,Presidential,PartyLine,67
1974,Presidential,PartyLine,.
1976,Presidential,PartyLine,74
1978,Presidential,PartyLine,.
1980,Presidential,PartyLine,70
1982,Presidential,PartyLine,.
1984,Presidential,PartyLine,81
1986,Presidential,PartyLine,.
1988,Presidential,PartyLine,81
1990,Presidential,PartyLine,.
1992,Presidential,PartyLine,68
1994,Presidential,PartyLine,.
1996,Presidential,PartyLine,80
1998,Presidential,PartyLine,.
2000,Presidential,PartyLine,81
2002,Presidential,PartyLine,.
2004,Presidential,PartyLine,85
2006,Presidential,PartyLine,.
2008,Presidential,PartyLine,85
2010,Presidential,PartyLine,.
2012,Presidential,PartyLine,84
2014,Presidential,PartyLine,.
2016,Presidential,PartyLine,83
2018,Presidential,PartyLine,.
1956,Presidential,Defectors,15
1958,Presidential,Defectors,.
1960,Presidential,Defectors,13
1962,Presidential,Defectors,.
1964,Presidential,Defectors,15
1966,Presidential,Defectors,.
1968,Presidential,Defectors,23
1970,Presidential,Defectors,.
1972,Presidential,Defectors,25
1974,Presidential,Defectors,.
1976,Presidential,Defectors,15
1978,Presidential,Defectors,.
1980,Presidential,Defectors,22
1982,Presidential,Defectors,.
1984,Presidential,Defectors,12
1986,Presidential,Defectors,.
1988,Presidential,Defectors,12
1990,Presidential,Defectors,.
1992,Presidential,Defectors,24
1994,Presidential,Defectors,.
1996,Presidential,Defectors,15
1998,Presidential,Defectors,.
2000,Presidential,Defectors,11
2002,Presidential,Defectors,.
2004,Presidential,Defectors,10
2006,Presidential,Defectors,.
2008,Presidential,Defectors,9
2010,Presidential,Defectors,.
2012,Presidential,Defectors,7
2014,Presidential,Defectors,.
2016,Presidential,Defectors,8
2018,Presidential,Defectors,.
1956,Presidential,PureIndependents,9
1958,Presidential,PureIndependents,.
1960,Presidential,PureIndependents,8
1962,Presidential,PureIndependents,.
1964,Presidential,PureIndependents,5
1966,Presidential,PureIndependents,.
1968,Presidential,PureIndependents,9
1970,Presidential,PureIndependents,.
1972,Presidential,PureIndependents,8
1974,Presidential,PureIndependents,.
1976,Presidential,PureIndependents,11
1978,Presidential,PureIndependents,.
1980,Presidential,PureIndependents,8
1982,Presidential,PureIndependents,.
1984,Presidential,PureIndependents,7
1986,Presidential,PureIndependents,.
1988,Presidential,PureIndependents,7
1990,Presidential,PureIndependents,.
1992,Presidential,PureIndependents,9
1994,Presidential,PureIndependents,.
1996,Presidential,PureIndependents,5
1998,Presidential,PureIndependents,.
2000,Presidential,PureIndependents,7
2002,Presidential,PureIndependents,.
2004,Presidential,PureIndependents,6
2006,Presidential,PureIndependents,.
2008,Presidential,PureIndependents,10
2010,Presidential,PureIndependents,.
2012,Presidential,PureIndependents,9
2014,Presidential,PureIndependents,.
2016,Presidential,PureIndependents,9
2018,Presidential,PureIndependents,.
1956,Senate,PartyLine,79
1958,Senate,PartyLine,85
1960,Senate,PartyLine,77
1962,Senate,PartyLine,n.a.
1964,Senate,PartyLine,78
1966,Senate,PartyLine,n.a.
1968,Senate,PartyLine,74
1970,Senate,PartyLine,78
1972,Senate,PartyLine,69
1974,Senate,PartyLine,73
1976,Senate,PartyLine,70
1978,Senate,PartyLine,71
1980,Senate,PartyLine,71
1982,Senate,PartyLine,77
1984,Senate,PartyLine,72
1986,Senate,PartyLine,76
1988,Senate,PartyLine,72
1990,Senate,PartyLine,75
1992,Senate,PartyLine,73
1994,Senate,PartyLine,76
1996,Senate,PartyLine,77
1998,Senate,PartyLine,77
2000,Senate,PartyLine,80
2002,Senate,PartyLine,82
2004,Senate,PartyLine,81
2006,Senate,PartyLine,83
2008,Senate,PartyLine,81
2010,Senate,PartyLine,86
2012,Senate,PartyLine,82
2014,Senate,PartyLine,83
2016,Senate,PartyLine,79
2018,Senate,PartyLine,84
1956,Senate,Defectors,12
1958,Senate,Defectors,9
1960,Senate,Defectors,15
1962,Senate,Defectors,n.a.
1964,Senate,Defectors,16
1966,Senate,Defectors,n.a.
1968,Senate,Defectors,19
