Year,WinStatus,Party,Dollars,n
2018,AllWinners,All,2638797,66
2016,AllWinners,All,1753612.133,46
2014,AllWinners,All,1968515.277,49
2012,AllWinners,All,1661827.119,62
2010,AllWinners,All,1610915.617,42
2008,AllWinners,All,2224441.127,36
2006,AllWinners,All,2348736.051,33
2004,AllWinners,All,1998911.012,36
2002,AllWinners,All,1801219.473,49
2000,AllWinners,All,1990098.803,36
1998,AllWinners,All,1531256.648,34
1996,AllWinners,All,1229238.142,53
1994,AllWinners,All,1020031.538,52
1992,AllWinners,All,960968.4122,91
1990,AllWinners,All,1188685.206,30
1988,AllWinners,All,1287234.34,27
1986,AllWinners,All,1199995.905,46
1984,AllWinners,All,1065602.402,26
2018,AllWinners,Democrats,3501670,33
2016,AllWinners,Democrats,1723368.223,18
2014,AllWinners,Democrats,1759498.102,15
2012,AllWinners,Democrats,1947847.216,31
2010,AllWinners,Democrats,1479962.399,7
2008,AllWinners,Democrats,2536768.163,19
2006,AllWinners,Democrats,2198470.433,20
2004,AllWinners,Democrats,1935353.476,15
2002,AllWinners,Democrats,1726816.281,18
2000,AllWinners,Democrats,1900131.919,10
1998,AllWinners,Democrats,1463021.787,18
1996,AllWinners,Democrats,1199113.346,24
1994,AllWinners,Democrats,1146140.795,14
1992,AllWinners,Democrats,904826.3995,57
1990,AllWinners,Democrats,1129316.748,18
1988,AllWinners,Democrats,1170152.252,13
1986,AllWinners,Democrats,1181233.905,22
1984,AllWinners,Democrats,1035401.891,8
2018,AllWinners,Republicans,1775925,33
2016,AllWinners,Republicans,1773054.572,28
2014,AllWinners,Republicans,2060728.705,34
2012,AllWinners,Republicans,1375808.116,31
2010,AllWinners,Republicans,1637105.799,35
2008,AllWinners,Republicans,1875369.939,17
2006,AllWinners,Republicans,2579912.678,13
2004,AllWinners,Republicans,2044309.252,21
2002,AllWinners,Republicans,1844421.324,31
2000,AllWinners,Republicans,2024701.114,26
1998,AllWinners,Republicans,1608021.445,16
1996,AllWinners,Republicans,1254169.008,29
1994,AllWinners,Republicans,973569.9657,38
1992,AllWinners,Republicans,1055087.898,34
1990,AllWinners,Republicans,1277740.774,12
1988,AllWinners,Republicans,1395955.393,14
1986,AllWinners,Republicans,1217195.36,24
1984,AllWinners,Republicans,1079027.805,18
2018,Win>60,All,1539907,29
2016,Win>60,All,1642457.63,25
2014,Win>60,All,1540208.002,25
2012,Win>60,All,1571718.255,33
2010,Win>60,All,1350900.062,26
2008,Win>60,All,2060869.721,11
2006,Win>60,All,1457993.755,15
2004,Win>60,All,1719967.632,20
2002,Win>60,All,1596472.133,24
2000,Win>60,All,1570153.697,14
1998,Win>60,All,1162887.301,11
1996,Win>60,All,1042238.088,18
1994,Win>60,All,1047385.596,21
1992,Win>60,All,923628.1032,44
1990,Win>60,All,1187622.756,14
1988,Win>60,All,1154572.156,11
1986,Win>60,All,1244954.597,19
1984,Win>60,All,901445.1282,8
2018,Win>60,Democrats,1481138,15
2016,Win>60,Democrats,1242793.784,9
2014,Win>60,Democrats,1395543.784,10
2012,Win>60,Democrats,1775554.439,19
2010,Win>60,Democrats,967658.333,4
2008,Win>60,Democrats,2573061.736,6
2006,Win>60,Democrats,1515464.375,11
2004,Win>60,Democrats,1271842.997,8
2002,Win>60,Democrats,1813730.751,8
2000,Win>60,Democrats,1412169.189,4
1998,Win>60,Democrats,1013275.285,8
1996,Win>60,Democrats,949727.0048,8
1994,Win>60,Democrats,995132.6356,3
1992,Win>60,Democrats,707310.9669,33
1990,Win>60,Democrats,1006210.917,9
1988,Win>60,Democrats,831826.4302,7
1986,Win>60,Democrats,1231597.355,7
1984,Win>60,Democrats,702550.9832,3
2018,Win>60,Republicans,1602874,14
2016,Win>60,Republicans,1867269.263,16
2014,Win>60,Republicans,1636649.399,15
2012,Win>60,Republicans,1295083.199,14
2010,Win>60,Republicans,1420580.481,22
2008,Win>60,Republicans,1446239.304,5
2006,Win>60,Republicans,1299952.042,4
2004,Win>60,Republicans,2018717.389,12
2002,Win>60,Republicans,1487842.823,16
2000,Win>60,Republicans,1633347.501,10
1998,Win>60,Republicans,1561853.189,3
1996,Win>60,Republicans,1116248.236,10
1994,Win>60,Republicans,1056094.705,18
1992,Win>60,Republicans,1572584.882,11
1990,Win>60,Republicans,1514165.604,5
1988,Win>60,Republicans,1719378.237,4
1986,Win>60,Republicans,1252746.704,12
1984,Win>60,Republicans,1020780.165,5
2018,Win<60,All,3500090,37
