FY,SupBills,SupDiscBudgetAuth
1970,2,5993
1971,4,9870
1972,7,11599
1973,5,11371
1974,5,14796
1975,7,27587
1976,7,24638
1977,11,49835
1978,10,16052
1979,3,13845
1980,6,19683
1981,2,21217
1982,4,27100
1983,2,22732
1984,4,16682
1985,3,15545
1986,3,15245
1987,2,9970
1988,3,1322
1989,4,5663
1990,2,6374
1991,3,48472
1992,3,20815
1993,4,9519
1994,7,13613
1995,0,.
1996,4,903
1997,1,9163
1998,1,6006
1999,2,13367
2000,2,17387
2001,2,28979
2002,2,46554
2003,3,81110
2004,3,99858
2005,6,177190
2006,3,128456
2007,1,120918
2008,2,138972
2009,2,196760
2010,3,43017
2011,0,.
2012,0,.
2013,1,50507
2014,1,225
2015,0,.
2016,1,1608
2017,1,10075
