Year,Committee,Staff
1947,Appropriations,23
1960,Appropriations,31
1970,Appropriations,42
1975,Appropriations,72
1979,Appropriations,80
1981,Appropriations,79
1985,Appropriations,82
1989,Appropriations,80
1993,Appropriations,72
1994,Appropriations,70
1995,Appropriations,60
1996,Appropriations,59
1997,Appropriations,76
1998,Appropriations,70
1999,Appropriations,79
2000,Appropriations,80
2001,Appropriations,91
2002,Appropriations,96
2003,Appropriations,105
2004,Appropriations,112
2005,Appropriations,111
2006,Appropriations,114
2007,Appropriations,112
2008,Appropriations,104
2009,Appropriations,100
2010,Appropriations,n.a
2011,Appropriations,99
2012,Appropriations,99
2013,Appropriations,99
2014,Appropriations,100
2015,Appropriations,107
1947,Judiciary,19
1960,Judiciary,137
1970,Judiciary,190
1975,Judiciary,251
1979,Judiciary,223
1981,Judiciary,134
1985,Judiciary,141
1989,Judiciary,127
1993,Judiciary,108
1994,Judiciary,110
1995,Judiciary,74
1996,Judiciary,100
1997,Judiciary,141
1998,Judiciary,90
1999,Judiciary,122
2000,Judiciary,86
2001,Judiciary,89
2002,Judiciary,99
2003,Judiciary,98
2004,Judiciary,76
2005,Judiciary,91
2006,Judiciary,95
2007,Judiciary,82
2008,Judiciary,97
2009,Judiciary,92
2010,Judiciary,n.a
2011,Judiciary,99
2012,Judiciary,93
2013,Judiciary,83
2014,Judiciary,87
2015,Judiciary,91
1947,Governmental Affairs (and Homeland Security),29
1960,Governmental Affairs (and Homeland Security),47
1970,Governmental Affairs (and Homeland Security),55
1975,Governmental Affairs (and Homeland Security),144
1979,Governmental Affairs (and Homeland Security),179
1981,Governmental Affairs (and Homeland Security),153
1985,Governmental Affairs (and Homeland Security),131
1989,Governmental Affairs (and Homeland Security),111
1993,Governmental Affairs (and Homeland Security),96
1994,Governmental Affairs (and Homeland Security),95
1995,Governmental Affairs (and Homeland Security),66
1996,Governmental Affairs (and Homeland Security),63
1997,Governmental Affairs (and Homeland Security),147
1998,Governmental Affairs (and Homeland Security),70
1999,Governmental Affairs (and Homeland Security),75
2000,Governmental Affairs (and Homeland Security),73
2001,Governmental Affairs (and Homeland Security),73
2002,Governmental Affairs (and Homeland Security),83
2003,Governmental Affairs (and Homeland Security),81
2004,Governmental Affairs (and Homeland Security),77
2005,Governmental Affairs (and Homeland Security),79
2006,Governmental Affairs (and Homeland Security),100
2007,Governmental Affairs (and Homeland Security),96
2008,Governmental Affairs (and Homeland Security),91
2009,Governmental Affairs (and Homeland Security),102
2010,Governmental Affairs (and Homeland Security),n.a
2011,Governmental Affairs (and Homeland Security),115
2012,Governmental Affairs (and Homeland Security),100
2013,Governmental Affairs (and Homeland Security),90
2014,Governmental Affairs (and Homeland Security),93
2015,Governmental Affairs (and Homeland Security),87
1947,Labor and Human Resources,9
1960,Labor and Human Resources,28
1970,Labor and Human Resources,69
1975,Labor and Human Resources,150
1979,Labor and Human Resources,155
1981,Labor and Human Resources,119
1985,Labor and Human Resources,127
1989,Labor and Human Resources,122
1993,Labor and Human Resources,108
1994,Labor and Human Resources,117
1995,Labor and Human Resources,80
1996,Labor and Human Resources,83
1997,Labor and Human Resources,94
1998,Labor and Human Resources,76
1999,Labor and Human Resources,73
2000,Labor and Human Resources,74
2001,Labor and Human Resources,78
2002,Labor and Human Resources,93
2003,Labor and Human Resources,64
2004,Labor and Human Resources,81
2005,Labor and Human Resources,70
2006,Labor and Human Resources,81
2007,Labor and Human Resources,66
2008,Labor and Human Resources,77
2009,Labor and Human Resources,71
2010,Labor and Human Resources,n.a
2011,Labor and Human Resources,94
2012,Labor and Human Resources,85
2013,Labor and Human Resources,76
2014,Labor and Human Resources,74
2015,Labor and Human Resources,76
1947,Finance,6
1960,Finance,6
1970,Finance,16
1975,Finance,26
1979,Finance,67
1981,Finance,50
1985,Finance,54
1989,Finance,55
1993,Finance,46
1994,Finance,54
1995,Finance,46
1996,Finance,49
1997,Finance,51
1998,Finance,41
1999,Finance,44
2000,Finance,43
2001,Finance,65
2002,Finance,59
2003,Finance,62
2004,Finance,55
2005,Finance,50
2006,Finance,68
2007,Finance,65
2008,Finance,74
2009,Finance,78
2010,Finance,n.a
2011,Finance,72
2012,Finance,67
2013,Finance,66
2014,Finance,73
2015,Finance,77
1947,Environment and Public Works,10
1960,Environment and Public Works,11
1970,Environment and Public Works,34
1975,Environment and Public Works,70
1979,Environment and Public Works,74
1981,Environment and Public Works,56
1985,Environment and Public Works,56
1989,Environment and Public Works,50
1993,Environment and Public Works,40
1994,Environment and Public Works,44
1995,Environment and Public Works,37
1996,Environment and Public Works,34
1997,Environment and Public Works,39
1998,Environment and Public Works,35
1999,Environment and Public Works,36
2000,Environment and Public Works,41
2001,Environment and Public Works,50
2002,Environment and Public Works,44
2003,Environment and Public Works,50
2004,Environment and Public Works,45
2005,Environment and Public Works,43
2006,Environment and Public Works,44
2007,Environment and Public Works,43
2008,Environment and Public Works,40
2009,Environment and Public Works,47
2010,Environment and Public Works,n.a
2011,Environment and Public Works,47
