Year,IncumbStatus,ExpenseType,Dollars,n
2018,All,Total,886554685,.
2016,All,Total,580219675.4,.
2014,All,Total,589455572,.
2012,All,Total,642583910,.
2010,All,Total,654315299.8,.
2008,All,Total,454095805.8,.
2006,All,Total,641390929.1,.
2004,All,Total,488541560.2,.
2002,All,Total,392963315.6,.
2000,All,Total,560821914.5,.
1998,All,Total,383877318.3,.
1996,All,Total,368770394.8,.
1994,All,Total,473550544.3,.
1992,All,Total,347794898.4,.
1990,All,Total,333087156.9,.
1988,All,Total,392040009.9,.
1986,All,Total,420266259.3,.
1984,All,Total,343096450.8,.
1982,All,Total,296739202.3,.
1980,All,Total,226007481,.
1978,All,Total,249164040.3,.
1976,All,Total,168178780.9,.
1974,All,Total,144838864,.
2018,All,Mean,12833433,69
2016,All,Mean,8659994.687,67
2014,All,Mean,8302191.155,71
2012,All,Mean,10199745.11,63
2010,All,Mean,9215708.431,71
2008,All,Mean,6880239.429,66
2006,All,Mean,9867552.239,65
2004,All,Mean,7184434.474,68
2002,All,Mean,6338117.993,62
2000,All,Mean,8497301.933,66
1998,All,Mean,5816323.658,66
1996,All,Mean,5673382.564,65
1994,All,Mean,6765007.267,70
1992,All,Mean,5040504.996,69
1990,All,Mean,4971449.816,67
1988,All,Mean,5940000.825,66
1986,All,Mean,6272629.949,67
1984,All,Mean,5624530.95,61
1982,All,Mean,4636541.132,64
1980,All,Mean,3373244.666,67
1978,All,Mean,3664178.763,68
1976,All,Mean,2628013.487,64
1974,All,Mean,2228291.939,65
2018,All,MeanDem,15426274,34
2016,All,MeanDem,8825692.225,34
2014,All,MeanDem,9144409.91,34
2012,All,MeanDem,11822332.45,28
2010,All,MeanDem,8214157.056,32
2008,All,MeanDem,6843638.732,34
2006,All,MeanDem,10724205.76,31
2004,All,MeanDem,7477812.26,34
2002,All,MeanDem,6424668.348,30
2000,All,MeanDem,8888560.762,33
1998,All,MeanDem,5363727.168,34
1996,All,MeanDem,5418892.261,32
1994,All,MeanDem,5752026.041,35
1992,All,MeanDem,5035923.143,35
1990,All,MeanDem,4736421.733,34
1988,All,MeanDem,6219950.107,33
1986,All,MeanDem,5178887.13,33
1984,All,MeanDem,5221858.279,31
1982,All,MeanDem,4895621.104,32
1980,All,MeanDem,3567243.108,34
1978,All,MeanDem,2937917.238,35
1976,All,MeanDem,2515050.642,33
1974,All,MeanDem,2484456.733,34
2018,All,MeanRep,10635921,33
2016,All,MeanRep,8489277.249,33
2014,All,MeanRep,7569365.182,36
2012,All,MeanRep,9257573.802,33
2010,All,MeanRep,9889234.763,38
2008,All,MeanRep,6919128.399,32
2006,All,MeanRep,8763122.371,32
2004,All,MeanRep,6891058.017,34
2002,All,MeanRep,6256977.027,32
2000,All,MeanRep,8106043.105,33
1998,All,MeanRep,6297205.887,32
1996,All,MeanRep,5920162.009,33
1994,All,MeanRep,7777988.494,35
1992,All,MeanRep,5045224.662,34
1990,All,MeanRep,5213599.962,33
1988,All,MeanRep,5660051.544,33
1986,All,MeanRep,7334205.411,34
1984,All,MeanRep,6040626.608,30
1982,All,MeanRep,4377463.761,32
1980,All,MeanRep,3173370.807,33
1978,All,MeanRep,4434453.337,33
1976,All,MeanRep,2721289.366,30
1974,All,MeanRep,1947444.294,31
2018,Incumbents,Mean,13887581,32
2016,Incumbents,Mean,10615841.45,29
2014,Incumbents,Mean,11559360.97,27
2012,Incumbents,Mean,11703638.64,22
2010,Incumbents,Mean,10962487.56,23
2008,Incumbents,Mean,9042668.605,30
2006,Incumbents,Mean,11740964.91,29
2004,Incumbents,Mean,8729307.481,26
2002,Incumbents,Mean,6331051.561,27
2000,Incumbents,Mean,6606787.033,29
1998,Incumbents,Mean,7284627.935,29
1996,Incumbents,Mean,6775094.121,20
1994,Incumbents,Mean,13000556.61,26
1992,Incumbents,Mean,6637343.27,27
1990,Incumbents,Mean,6874183.809,32
1988,Incumbents,Mean,7955893.34,27
1986,Incumbents,Mean,7731625.77,28
1984,Incumbents,Mean,6138536.587,28
1982,Incumbents,Mean,4835149.855,29
1980,Incumbents,Mean,3966795.789,25
1978,Incumbents,Mean,5168267.328,22
1976,Incumbents,Mean,2752949.149,25
1974,Incumbents,Mean,2830500.515,25
2018,Incumbents,MeanDem,15005053,24
2016,Incumbents,MeanDem,9278641.515,7
2014,Incumbents,MeanDem,14062065.19,16
2012,Incumbents,MeanDem,12327423.98,15
2010,Incumbents,MeanDem,14510913.59,12
2008,Incumbents,MeanDem,7404951.277,12
2006,Incumbents,MeanDem,11907689.49,14
2004,Incumbents,MeanDem,9860925.364,14
2002,Incumbents,MeanDem,8573648.382,12
2000,Incumbents,MeanDem,5356037.94,11
1998,Incumbents,MeanDem,7025944.59,15
1996,Incumbents,MeanDem,8334386.969,7
1994,Incumbents,MeanDem,8731132.718,16
1992,Incumbents,MeanDem,5100793.943,15
1990,Incumbents,MeanDem,6948970.275,17
1988,Incumbents,MeanDem,7338233.799,15
1986,Incumbents,MeanDem,6215347.31,9
1984,Incumbents,MeanDem,4241518.666,12
1982,Incumbents,MeanDem,4413826.137,18
1980,Incumbents,MeanDem,4131258.685,19
1978,Incumbents,MeanDem,2380937.263,11
1976,Incumbents,MeanDem,2220293.39,17
1974,Incumbents,MeanDem,2677961.926,15
2018,Incumbents,MeanRep,12375521,6
2016,Incumbents,MeanRep,11041314.16,22
2014,Incumbents,MeanRep,8222422.005,12
2012,Incumbents,MeanRep,11611531.58,6
2010,Incumbents,MeanRep,7091477.669,11
2008,Incumbents,MeanRep,10134480.16,18
2006,Incumbents,MeanRep,10909885.44,14
2004,Incumbents,MeanRep,7409088.169,12
2002,Incumbents,MeanRep,4536974.099,15
2000,Incumbents,MeanRep,7371135.16,18
1998,Incumbents,MeanRep,7561788.441,14
1996,Incumbents,MeanRep,5935474.895,13
1994,Incumbents,MeanRep,6615479.996,10
1992,Incumbents,MeanRep,8558029.034,12
1990,Incumbents,MeanRep,6789426.071,15
1988,Incumbents,MeanRep,8727965.644,12
1986,Incumbents,MeanRep,8449862.815,19
1984,Incumbents,MeanRep,7561298.215,16
1982,Incumbents,MeanRep,5524585.591,11
1980,Incumbents,MeanRep,3445992.558,6
1978,Incumbents,MeanRep,7955601.244,11
1976,Incumbents,MeanRep,3933606.601,7
1974,Incumbents,MeanRep,3059308.399,10
2018,Challengers,Mean,11392015,31
2016,Challengers,Mean,6021630.753,28
2014,Challengers,Mean,5328790.804,27
2012,Challengers,Mean,7903207.678,19
2010,Challengers,Mean,6057328.769,20
2008,Challengers,Mean,4423059.296,26
2006,Challengers,Mean,7049633.47,28
2004,Challengers,Mean,3223711.4,26
2002,Challengers,Mean,4027391.906,21
2000,Challengers,Mean,4598472.036,27
1998,Challengers,Mean,4843813.976,27
1996,Challengers,Mean,4977216.013,17
1994,Challengers,Mean,6772452.37,26
1992,Challengers,Mean,3266347.236,26
