Election,Party,IncumbentsLost,AverageTerms,ConsecTermsServed,NumIncumbents
1946,Democrat,62,2.7,1,35
1946,Democrat,62,2.7,2,5
1946,Democrat,62,2.7,3,4
1946,Democrat,62,2.7, 1-3,44
1946,Democrat,62,2.7, 4-6,11
1946,Democrat,62,2.7, 7-9,5
1946,Democrat,62,2.7,10+,2
1946,Republican,7,3.6,1,2
1946,Republican,7,3.6,2,0
1946,Republican,7,3.6,3,1
1946,Republican,7,3.6, 1-3,3
1946,Republican,7,3.6, 4-6,3
1946,Republican,7,3.6, 7-9,1
1946,Republican,7,3.6,10+,0
1946,Total,69,2.8,1,37
1946,Total,69,2.8,2,5
1946,Total,69,2.8,3,5
1946,Total,69,2.8, 1-3,47
1946,Total,69,2.8, 4-6,14
1946,Total,69,2.8, 7-9,6
1946,Total,69,2.8,10+,2
1948,Democrata,9,2.7,1,4
1948,Democrata,9,2.7,2,1
1948,Democrata,9,2.7,3,1
1948,Democrata,9,2.7, 1-3,6
1948,Democrata,9,2.7, 4-6,3
1948,Democrata,9,2.7, 7-9,0
1948,Democrata,9,2.7,10+,0
1948,Republican,73,2.2,1,41
1948,Republican,73,2.2,2,3
1948,Republican,73,2.2,3,12
1948,Republican,73,2.2, 1-3,56
1948,Republican,73,2.2, 4-6,14
1948,Republican,73,2.2, 7-9,2
1948,Republican,73,2.2,10+,1
1948,Total,82,2.3,1,45
1948,Total,82,2.3,2,4
1948,Total,82,2.3,3,13
1948,Total,82,2.3, 1-3,62
1948,Total,82,2.3, 4-6,17
1948,Total,82,2.3, 7-9,2
1948,Total,82,2.3,10+,1
1958,Democratb,6,5,1,1
1958,Democratb,6,5,2,1
1958,Democratb,6,5,3,0
1958,Democratb,6,5, 1-3,2
1958,Democratb,6,5, 4-6,2
1958,Democratb,6,5, 7-9,1
1958,Democratb,6,5,10+,1
1958,Republican,34,4.3,1,9
1958,Republican,34,4.3,2,0
1958,Republican,34,4.3,3,4
1958,Republican,34,4.3, 1-3,13
1958,Republican,34,4.3, 4-6,14
1958,Republican,34,4.3, 7-9,6
1958,Republican,34,4.3,10+,1
1958,Total,40,4.4,1,10
1958,Total,40,4.4,2,1
1958,Total,40,4.4,3,4
1958,Total,40,4.4, 1-3,15
1958,Total,40,4.4, 4-6,16
1958,Total,40,4.4, 7-9,7
1958,Total,40,4.4,10+,2
1966,Democrat,43,3.3,1,26
1966,Democrat,43,3.3,2,6
1966,Democrat,43,3.3,3,0
1966,Democrat,43,3.3, 1-3,32
1966,Democrat,43,3.3, 4-6,4
1966,Democrat,43,3.3, 7-9,1
1966,Democrat,43,3.3,10+,6
1966,Republican,2,11,1,1
1966,Republican,2,11,2,0
1966,Republican,2,11,3,0
1966,Republican,2,11, 1-3,1
1966,Republican,2,11, 4-6,0
1966,Republican,2,11, 7-9,0
1966,Republican,2,11,10+,1
1966,Total,45,3.6,1,27
1966,Total,45,3.6,2,6
1966,Total,45,3.6,3,0
1966,Total,45,3.6, 1-3,33
1966,Total,45,3.6, 4-6,4
1966,Total,45,3.6, 7-9,1
1966,Total,45,3.6,10+,7
1974,Democrat,9,4.7,1,1
1974,Democrat,9,4.7,2,1
1974,Democrat,9,4.7,3,1
1974,Democrat,9,4.7, 1-3,3
1974,Democrat,9,4.7, 4-6,3
1974,Democrat,9,4.7, 7-9,2
1974,Democrat,9,4.7,10+,1
1974,Republican,39,3.8,1,11
1974,Republican,39,3.8,2,2
1974,Republican,39,3.8,3,6
1974,Republican,39,3.8, 1-3,19
1974,Republican,39,3.8, 4-6,15
1974,Republican,39,3.8, 7-9,2
1974,Republican,39,3.8,10+,3
1974,Total,48,4,1,12
1974,Total,48,4,2,3
1974,Total,48,4,3,7
1974,Total,48,4, 1-3,22
1974,Total,48,4, 4-6,18
1974,Total,48,4, 7-9,4
1974,Total,48,4,10+,4
1978,Democrat,19,4,1,3
1978,Democrat,19,4,2,8
1978,Democrat,19,4,3,2
1978,Democrat,19,4, 1-3,13
1978,Democrat,19,4, 4-6,2
1978,Democrat,19,4, 7-9,1
1978,Democrat,19,4,10+,3
1978,Republican,5,5.4,1,2
1978,Republican,5,5.4,2,0
1978,Republican,5,5.4,3,0
1978,Republican,5,5.4, 1-3,2
1978,Republican,5,5.4, 4-6,2
1978,Republican,5,5.4, 7-9,0
1978,Republican,5,5.4,10+,1
1978,Total,24,4.3,1,5
1978,Total,24,4.3,2,8
1978,Total,24,4.3,3,2
1978,Total,24,4.3, 1-3,15
1978,Total,24,4.3, 4-6,4
1978,Total,24,4.3, 7-9,1
1978,Total,24,4.3,10+,4
1980,Democrat,32,5.2,1,5
1980,Democrat,32,5.2,2,2
1980,Democrat,32,5.2,3,10
1980,Democrat,32,5.2, 1-3,17
1980,Democrat,32,5.2, 4-6,5
1980,Democrat,32,5.2, 7-9,4
1980,Democrat,32,5.2,10+,6
1980,Republican,5,5.3,1,1
1980,Republican,5,5.3,2,0
1980,Republican,5,5.3,3,1
1980,Republican,5,5.3, 1-3,2
1980,Republican,5,5.3, 4-6,1
1980,Republican,5,5.3, 7-9,1
1980,Republican,5,5.3,10+,1
1980,Total,37,5.2,1,6
1980,Total,37,5.2,2,2
1980,Total,37,5.2,3,11
1980,Total,37,5.2, 1-3,19
1980,Total,37,5.2, 4-6,6
1980,Total,37,5.2, 7-9,5
1980,Total,37,5.2,10+,7
1982,Democrat,4,2.9,1,1
1982,Democrat,4,2.9,2,0
1982,Democrat,4,2.9,3,1
1982,Democrat,4,2.9, 1-3,2
1982,Democrat,4,2.9, 4-6,2
1982,Democrat,4,2.9, 7-9,0
1982,Democrat,4,2.9,10+,0
1982,Republicanc,23,3,1,12
1982,Republicanc,23,3,2,3
1982,Republicanc,23,3,3,2
1982,Republicanc,23,3, 1-3,17
1982,Republicanc,23,3, 4-6,2
1982,Republicanc,23,3, 7-9,2
1982,Republicanc,23,3,10+,2
1982,Total,27,3,1,13
1982,Total,27,3,2,3
1982,Total,27,3,3,3
1982,Total,27,3, 1-3,19
1982,Total,27,3, 4-6,4
1982,Total,27,3, 7-9,2
1982,Total,27,3,10+,2
1984,Democrat,16,4.1,1,6
1984,Democrat,16,4.1,2,1
1984,Democrat,16,4.1,3,2
1984,Democrat,16,4.1, 1-3,9
1984,Democrat,16,4.1, 4-6,4
1984,Democrat,16,4.1, 7-9,1
1984,Democrat,16,4.1,10+,2
1984,Republican,3,3.7,1,0
1984,Republican,3,3.7,2,0
1984,Republican,3,3.7,3,2
1984,Republican,3,3.7, 1-3,2
1984,Republican,3,3.7, 4-6,1
1984,Republican,3,3.7, 7-9,0
1984,Republican,3,3.7,10+,0
1984,Total,19,4,1,6
1984,Total,19,4,2,1
1984,Total,19,4,3,4
1984,Total,19,4, 1-3,11
1984,Total,19,4, 4-6,5
1984,Total,19,4, 7-9,1
1984,Total,19,4,10+,2
1986,Democrat,3,1.8,1,2
1986,Democrat,3,1.8,2,0
1986,Democrat,3,1.8,3,0
1986,Democrat,3,1.8, 1-3,2
1986,Democrat,3,1.8, 4-6,1
1986,Democrat,3,1.8, 7-9,0
1986,Democrat,3,1.8,10+,0
1986,Republican,6,1.5,1,4
1986,Republican,6,1.5,2,1
1986,Republican,6,1.5,3,1
1986,Republican,6,1.5, 1-3,6
1986,Republican,6,1.5, 4-6,0
1986,Republican,6,1.5, 7-9,0
1986,Republican,6,1.5,10+,0
1986,Total,9,1.6,1,6
1986,Total,9,1.6,2,1
1986,Total,9,1.6,3,1
1986,Total,9,1.6, 1-3,8
1986,Total,9,1.6, 4-6,1
1986,Total,9,1.6, 7-9,0
1986,Total,9,1.6,10+,0
1988,Democrat,2,12,1,0
1988,Democrat,2,12,2,0
1988,Democrat,2,12,3,0
1988,Democrat,2,12, 1-3,0
1988,Democrat,2,12, 4-6,0
1988,Democrat,2,12, 7-9,0
1988,Democrat,2,12,10+,2
1988,Republican,5,1.6,1,2
1988,Republican,5,1.6,2,3
1988,Republican,5,1.6,3,0
1988,Republican,5,1.6, 1-3,5
1988,Republican,5,1.6, 4-6,0
1988,Republican,5,1.6, 7-9,0
1988,Republican,5,1.6,10+,0
1988,Total,7,4.6,1,2
1988,Total,7,4.6,2,3
1988,Total,7,4.6,3,0
1988,Total,7,4.6, 1-3,5
1988,Total,7,4.6, 4-6,0
1988,Total,7,4.6, 7-9,0
1988,Total,7,4.6,10+,2
1990,Democrat,6,6.3,1,0
1990,Democrat,6,6.3,2,1
1990,Democrat,6,6.3,3,0
1990,Democrat,6,6.3, 1-3,1
1990,Democrat,6,6.3, 4-6,3
1990,Democrat,6,6.3, 7-9,1
1990,Democrat,6,6.3,10+,1
1990,Republicand,10,3.6,1,2
1990,Republicand,10,3.6,2,3
1990,Republicand,10,3.6,3,0
1990,Republicand,10,3.6, 1-3,5
1990,Republicand,10,3.6, 4-6,4
1990,Republicand,10,3.6, 7-9,1
1990,Republicand,10,3.6,10+,0
1990,Total,16,4.6,1,2
1990,Total,16,4.6,2,4
1990,Total,16,4.6,3,0
1990,Total,16,4.6, 1-3,6
1990,Total,16,4.6, 4-6,7
1990,Total,16,4.6, 7-9,2
1990,Total,16,4.6,10+,1
1992,Democrat,30,5.6,1,2
1992,Democrat,30,5.6,2,1
1992,Democrat,30,5.6,3,4
1992,Democrat,30,5.6, 1-3,7
1992,Democrat,30,5.6, 4-6,12
1992,Democrat,30,5.6, 7-9,10
1992,Democrat,30,5.6,10+,1
1992,Republican,13,6.8,1,2
1992,Republican,13,6.8,2,0
1992,Republican,13,6.8,3,2
1992,Republican,13,6.8, 1-3,4
1992,Republican,13,6.8, 4-6,1
1992,Republican,13,6.8, 7-9,6
1992,Republican,13,6.8,10+,2
1992,Total,43,6,1,4
1992,Total,43,6,2,1
1992,Total,43,6,3,6
1992,Total,43,6, 1-3,11
1992,Total,43,6, 4-6,13
1992,Total,43,6, 7-9,16
1992,Total,43,6,10+,3
1994,Democrat,37,4.2,1,16
1994,Democrat,37,4.2,2,3
1994,Democrat,37,4.2,3,5
1994,Democrat,37,4.2, 1-3,24
1994,Democrat,37,4.2, 4-6,7
1994,Democrat,37,4.2, 7-9,2
1994,Democrat,37,4.2,10+,4
1994,Republican,0,0,1,0
1994,Republican,0,0,2,0
1994,Republican,0,0,3,0
1994,Republican,0,0, 1-3,0
1994,Republican,0,0, 4-6,0
1994,Republican,0,0, 7-9,0
1994,Republican,0,0,10+,0
1994,Total,37,4.2,1,16
1994,Total,37,4.2,2,3
1994,Total,37,4.2,3,5
1994,Total,37,4.2, 1-3,24
1994,Total,37,4.2, 4-6,7
1994,Total,37,4.2, 7-9,2
1994,Total,37,4.2,10+,4
1996,Democrate,3,4.7,1,1
1996,Democrate,3,4.7,2,0
1996,Democrate,3,4.7,3,1
1996,Democrate,3,4.7, 1-3,2
1996,Democrate,3,4.7, 4-6,0
1996,Democrate,3,4.7, 7-9,0
1996,Democrate,3,4.7,10+,1
1996,Republican,18,1.8,1,12
1996,Republican,18,1.8,2,4
1996,Republican,18,1.8,3,1
1996,Republican,18,1.8, 1-3,17
1996,Republican,18,1.8, 4-6,0
1996,Republican,18,1.8, 7-9,1
1996,Republican,18,1.8,10+,0
1996,Total,21,2.2,1,13
1996,Total,21,2.2,2,4
1996,Total,21,2.2,3,2
1996,Total,21,2.2, 1-3,19
1996,Total,21,2.2, 4-6,0
1996,Total,21,2.2, 7-9,1
1996,Total,21,2.2,10+,1
1998,Democrat,1,1,1,1
1998,Democrat,1,1,2,0
1998,Democrat,1,1,3,0
1998,Democrat,1,1, 1-3,1
1998,Democrat,1,1, 4-6,0
1998,Democrat,1,1, 7-9,0
1998,Democrat,1,1,10+,0
1998,Republican,6,1.7,1,3
1998,Republican,6,1.7,2,2
1998,Republican,6,1.7,3,1
1998,Republican,6,1.7, 1-3,6
1998,Republican,6,1.7, 4-6,0
1998,Republican,6,1.7, 7-9,0
1998,Republican,6,1.7,10+,0
1998,Total,7,1.6,1,4
1998,Total,7,1.6,2,2
1998,Total,7,1.6,3,1
1998,Total,7,1.6, 1-3,7
1998,Total,7,1.6, 4-6,0
1998,Total,7,1.6, 7-9,0
1998,Total,7,1.6,10+,0
2000,Democrat,4,6.5,1,0
2000,Democrat,4,6.5,2,0
2000,Democrat,4,6.5,3,1
2000,Democrat,4,6.5, 1-3,1
2000,Democrat,4,6.5, 4-6,1
2000,Democrat,4,6.5, 7-9,1
2000,Democrat,4,6.5,10+,1
2000,Republican,5,2.4,1,1
2000,Republican,5,2.4,2,2
2000,Republican,5,2.4,3,1
2000,Republican,5,2.4, 1-3,4
2000,Republican,5,2.4, 4-6,1
2000,Republican,5,2.4, 7-9,0
2000,Republican,5,2.4,10+,0
2000,Total,9,4.2,1,1
2000,Total,9,4.2,2,2
2000,Total,9,4.2,3,2
2000,Total,9,4.2, 1-3,5
2000,Total,9,4.2, 4-6,1
2000,Total,9,4.2, 7-9,1
2000,Total,9,4.2,10+,1
2002,Democratf,12,4.6,1,0
2002,Democratf,12,4.6,2,2
2002,Democratf,12,4.6,3,2
2002,Democratf,12,4.6, 1-3,4
2002,Democratf,12,4.6, 4-6,5
2002,Democratf,12,4.6, 7-9,3
2002,Democratf,12,4.6,10+,0
2002,Republican,5,4.8,1,2
2002,Republican,5,4.8,2,0
2002,Republican,5,4.8,3,0
2002,Republican,5,4.8, 1-3,2
2002,Republican,5,4.8, 4-6,1
2002,Republican,5,4.8, 7-9,1
2002,Republican,5,4.8,10+,1
2002,Total,17,4.7,1,2
2002,Total,17,4.7,2,2
2002,Total,17,4.7,3,2
2002,Total,17,4.7, 1-3,6
2002,Total,17,4.7, 4-6,6
2002,Total,17,4.7, 7-9,4
2002,Total,17,4.7,10+,1
2004,Democratg,5,3,1,1
2004,Democratg,5,3,2,0
2004,Democratg,5,3,3,2
2004,Democratg,5,3, 1-3,3
2004,Democratg,5,3, 4-6,2
2004,Democratg,5,3, 7-9,0
2004,Democratg,5,3,10+,0
2004,Republican,2,9,1,1
2004,Republican,2,9,2,0
2004,Republican,2,9,3,0
2004,Republican,2,9, 1-3,1
2004,Republican,2,9, 4-6,0
2004,Republican,2,9, 7-9,0
2004,Republican,2,9,10+,1
2004,Total,7,4.7,1,2
2004,Total,7,4.7,2,0
2004,Total,7,4.7,3,2
2004,Total,7,4.7, 1-3,4
2004,Total,7,4.7, 4-6,2
2004,Total,7,4.7, 7-9,0
2004,Total,7,4.7,10+,1
2006,Democrat,0,0,1,0
2006,Democrat,0,0,2,0
2006,Democrat,0,0,3,0
2006,Democrat,0,0, 1-3,0
2006,Democrat,0,0, 4-6,0
2006,Democrat,0,0, 7-9,0
2006,Democrat,0,0,10+,0
2006,Republican,22,5.9,1,2
2006,Republican,22,5.9,2,2
2006,Republican,22,5.9,3,2
2006,Republican,22,5.9, 1-3,6
2006,Republican,22,5.9, 4-6,9
2006,Republican,22,5.9, 7-9,3
2006,Republican,22,5.9,10+,4
2006,Total,22,5.9,1,2
2006,Total,22,5.9,2,2
2006,Total,22,5.9,3,2
2006,Total,22,5.9, 1-3,6
2006,Total,22,5.9, 4-6,9
2006,Total,22,5.9, 7-9,3
2006,Total,22,5.9,10+,4
