"","finweight","SEX","REPHOUS27FL","REPHOUS1ID","REPHOUS6MD","REPHOUS1MN","REPHOUS1MO","REPHOUS9NC","REPHOUS5NJ","REPHOUS16OH","REPHOUS4OK","REPHOUS3TN","REPHOUS2TX","REPHOUS26TX","REPHOUS10VA","QLT2018H","FOLLOWH","FORTRUMPH","EDUC12R","PARTYID6","PHIL5","GEVOTERS","NEC","ECONCREDIT","TRADE","IMMDEPORT","MARIJUANALAW","FOREIGNPOLICY","VOTE2016","TRUMP4","GOTV2018","ATTEND","BRNAGAIN","VOTE2016REP","VOTE2020R","FAVMCONL","FAVRYAN","AGE9","QRACEAI","INCOME8"
"1",2.374141148,"Female","BETTINA RODRIGUEZ AGUILERA",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Shares my values","Extremely Closely","To express opposition to Donald Trump","Some college or associate degree","Strong Democrat","Very liberal","More conservative","Not so good","President Obama","Creates more U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Someone else","Strongly disapprove","No","A few times a month","No","Did not vote","Another Republican candidate","Somewhat favorable","Somewhat favorable","25-29","Black","$50,000-$74,999"
"2",2.054542641,"Female","BETTINA RODRIGUEZ AGUILERA",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Can defeat the other party's candidate in November","Somewhat Closely","Donald Trump was not a factor","Postgraduate study","Strong Democrat","Moderate","More liberal","Excellent","President Obama","Creates more U.S. jobs","Deported to the country they came from","Legal and regulated","Takes into account the interests of its allies","Hillary Clinton","Strongly disapprove","No","Once a week","No","Other","Omit","Strongly unfavorable","Strongly unfavorable","75 or over","White","$150,000-$199,999"
"3",3.133737863,"Male","MARIA PEIRO",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Has the right experience","Somewhat Closely","Donald Trump was not a factor","Postgraduate study","Not strong Democrat","Somewhat liberal","More liberal","Good","Neither","Creates more U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Hillary Clinton","Strongly disapprove","No","A few times a year","No","Omit","Another Republican candidate","Strongly unfavorable","Strongly unfavorable","25-29","Hispanic/Latino","$200,000 or more"
"4",1.841152657,"Female","STEPHEN MARKS",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Can bring about needed change","Not too closely","To express opposition to Donald Trump","Postgraduate study","Not strong Democrat","Moderate","More conservative","Poor","President Trump","Takes away U.S. jobs","Offered a chance to apply for legal status","Illegal","Takes into account the interests of its allies","Hillary Clinton","Strongly disapprove","No","More than once a week","Yes","Other","Another Republican candidate","Omit","Strongly unfavorable","39-39","Black","$30,000-$49,999"
"5",2.733090956,"Male","BRUNO BARREIRO",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Can bring about needed change","Very Closely","To express opposition to Donald Trump","College graduate","Independent","Very liberal","More liberal","Good","President Trump","Takes away U.S. jobs","Deported to the country they came from","Illegal","Omit","Donald Trump","Strongly approve","No","A few times a year","No","Donald Trump","Donald Trump","Strongly favorable","Strongly favorable","50-59","Hispanic/Latino","$50,000-$74,999"
"6",2.767214452,"Male","Did not vote",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Has the right experience","Somewhat Closely","Donald Trump was not a factor","Postgraduate study","Independent","Somewhat liberal","More liberal","Good","Neither","Creates more U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Donald Trump","Somewhat approve","No","Once a week","No","Donald Trump","Another Republican candidate","Omit","Somewhat unfavorable","75 or over","White","$75,000-$99,999"
"7",3.133737863,"Male","GINA SOSA",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Can defeat the other party's candidate in November","Not too closely","To express opposition to Donald Trump","College graduate","Independent","Somewhat liberal","More conservative","Good","President Obama","Creates more U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Someone else","Strongly disapprove","No","More than once a week","Yes","Did not vote","Another Republican candidate","Strongly unfavorable","Strongly unfavorable","18-24","White","$15,000-$29,999"
"8",2.383635758,"Female","Other",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Can bring about needed change","Somewhat Closely","Donald Trump was not a factor","College graduate","Independent","Moderate","More liberal","Not so good","Neither","Creates more U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Hillary Clinton","Somewhat disapprove","No","Never","No","Other","Another Republican candidate","Somewhat unfavorable","Somewhat unfavorable","45-49","Hispanic/Latino","$100,000-$149,999"
"9",2.707636366,"Male","BRUNO BARREIRO",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Can bring about needed change","Very Closely","To express support for Donald Trump","Postgraduate study","Independent","Moderate","More conservative","Excellent","President Trump","Creates more U.S. jobs","Omit","Legal and regulated","Omit","Donald Trump","Strongly approve","No","Once a week","No","Omit","Donald Trump","Somewhat favorable","Somewhat favorable","65-74","Hispanic/Latino","$50,000-$74,999"
"10",2.742051346,"Female","MARIA ELVIRA SALAZAR",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Can defeat the other party's candidate in November","Somewhat Closely","To express support for Donald Trump","Some college or associate degree","Independent","Moderate","More conservative","Good","President Trump","Creates more U.S. jobs","Offered a chance to apply for legal status","Illegal","Omit","Donald Trump","Strongly approve","No","A few times a year","No","Other","Donald Trump","Somewhat unfavorable","Somewhat unfavorable","65-74","Omit","$200,000 or more"
