varName,Subset,Question,Number of Responses
finweight,,(weighting),
SEX,,Are you:,2
QRACEAI,,Are you:,6
EDUC12R,,What was the last grade of school you completed?,5
ATTEND,,How often do you attend religious services?,5
AGE9,,To which age group do you belong?,9
UNION4,Dem,Do you or does someone in your household belong to a labor union?,4
INCOME8,,2017 total family income:,8
BRNAGAIN,,Would you describe yourself as a born-again or evangelical Christian?,2
MARIJUANALAW,,DO you think the use of marijuana should be: ,2
TRADE,,"Overall, would you say trade with other countires:",3
IMMDEPORT,,Should most illegal immigrants working in the United States be:,2
NEC,,Do you think the condition of the nation's economy is:,4
ECONCREDIT,,Who do you think deserves more credit for the country's economic situation?,3
FOREIGNPOLICY,,"In conducting foreign policy, should the U.S.:",2
FAVRYAN,Rep,Is your opinion of Paul Ryan?,4
FAVMCONL,Rep,Is your opinion of Mitch McConnell?,4
FAVPELOSI,Dem,Is your opinion of Nancy Pelosi?,4
FAVSCHUMER,Dem,Is your opinion of Chuck Schumer?,4
TRUMP4,,How do you feel about the way Donald Trump is handling his job as president?,4
QLT2018H,,Which of these five candidate qualities mattered the most in deciding how you voted for U.S. House of Representatives?,5 or 6
FOLLOWH,,How closely did you follow the election for U.S. House of Representatives in your district?,4
FORTRUMPH,,Was one reason for your vote today:,3
GOTV2018,,Did anyone call or talk to you in person on behalf of a campaign about coming out to vote?,2
PARTYID6,,"No matter how you voted today, do you think of yourself as a:",6
PHIL5,,"On most political matters, do you consider yourself:",5
GEVOTERS,,Do you think you are more liberal or more conservative than most of the general election voters in your Congressional district?,2
TOPTWO,Cali,Top-two primaries eliminate the need for registering for a political party in order to vote. Which statement most accurately reflects your opinion?,3
CHOSEPRIM,Cali,"If today's primary was not held under a top-two primary system, would you have chosen to vote in the:",2
VOTE2016REP,Rep,"In the 2016 Republican presidential primary, did you vote for:",3
VOTE2016DEM,Dem,"In the 2016 Democratic presidential primary, did you vote for:",4
VOTE2016,,"In the 2016 election for president, did you vote for:",4
VOTE2020R,"Rep, Cali","If the Republican primary for president in 2020 were held today, whom would you support?",3
