"donor","year","variable","value"
"all","1980","cost.usd15.final",NA
"all","1981","cost.usd15.final",316691.048582626
"all","1982","cost.usd15.final",NA
"all","1983","cost.usd15.final",NA
"all","1984","cost.usd15.final",267729.20226742
"all","1985","cost.usd15.final",NA
"all","1986","cost.usd15.final",NA
"all","1987","cost.usd15.final",236398.702240885
"all","1988","cost.usd15.final",NA
"all","1989","cost.usd15.final",NA
"all","1990","cost.usd15.final",249407.989441015
"all","1991","cost.usd15.final",NA
"all","1992","cost.usd15.final",NA
"all","1993","cost.usd15.final",238252.647352022
"all","1994","cost.usd15.final",NA
"all","1995","cost.usd15.final",NA
"all","1996","cost.usd15.final",197975.759724296
"all","1997","cost.usd15.final",NA
"all","1998","cost.usd15.final",NA
"all","1999","cost.usd15.final",204210.064468824
"all","2000","cost.usd15.final",NA
"all","2001","cost.usd15.final",NA
"all","2002","cost.usd15.final",187506.196609652
"all","2003","cost.usd15.final",NA
"all","2004","cost.usd15.final",NA
"all","2005","cost.usd15.final",140967.488605682
"all","2006","cost.usd15.final",NA
"all","2007","cost.usd15.final",NA
"all","2008","cost.usd15.final",125225.760091845
"all","2009","cost.usd15.final",NA
"all","2010","cost.usd15.final",111404.138721509
"all","2011","cost.usd15.final",98485.4931961525
"all","2012","cost.usd15.final",90515.2628343339
"all","2013","cost.usd15.final",NA
"all","2014","cost.usd15.final",NA
NA,"2015","cost.usd15.final",74693.342222
"all","1980","oda",93931.8
"all","1981","oda",91358.34
"all","1982","oda",90566.82
"all","1983","oda",86876.46
"all","1984","oda",92281.44
"all","1985","oda",91548.06
"all","1986","oda",93629.88
"all","1987","oda",88374.84
"all","1988","oda",93190.26
"all","1989","oda",91009.5
"all","1990","oda",104023.68
"all","1991","oda",102828.24
"all","1992","oda",101369.64
"all","1993","oda",94033.8
"all","1994","oda",95064
"all","1995","oda",86000.28
"all","1996","oda",85975.8
"all","1997","oda",82297.68
"all","1998","oda",88882.8
"all","1999","oda",88755.3
"all","2000","oda",93025.02
"all","2001","oda",96985.68
"all","2002","oda",105045.72
"all","2003","oda",109470.48
"all","2004","oda",114681.66
"all","2005","oda",145946.7
"all","2006","oda",142071.72
"all","2007","oda",133621.02
"all","2008","oda",149871.66
"all","2009","oda",150054.24
"all","2010","oda",157215.66
"all","2011","oda",161693.46
"all","2012","oda",155181.78
"all","2013","oda",170518.5
"all","2014","oda",181130.58
NA,"2015","oda",NA
