country,ppp,exch,ratio,source
Algeria,31.77,72.94,0.435563477,icp
Angola,73.83,93.74,0.787604011,icp
Benin,224.92,471.87,0.476656706,icp
Botswana,4.44,6.84,0.649122807,icp
Burkina Faso,222.24,471.87,0.470977176,icp
Burundi,487.33,1261.07,0.386441673,icp
Cameroon,230.38,471.87,0.48822769,icp
Cape Verde,47.57,78.89,0.602991507,icp
Central African Republic,267.87,471.87,0.567677538,icp
Chad,251.3,471.87,0.532561934,icp
Comoros,220.57,353.9,0.623255157,icp
"Congo, Rep.",296.5,471.87,0.628351029,icp
"Congo, Dem. Rep.",537.73,919.49,0.58481332,icp
C�te d'Ivoire,235.69,471.87,0.499480789,icp
Djibouti,101.48,177.72,0.571010578,icp
"Egypt, Arab Rep.",1.8,5.96,0.302013423,icp
Equatorial Guinea,321.35,471.87,0.681013839,icp
Ethiopia,5.44,16.9,0.321893491,icp
Gabon,359.22,471.87,0.761268994,icp
"Gambia, The",10.83,29.46,0.367617108,icp
Ghana,0.79,1.51,0.523178808,icp
Guinea,2572.34,6620.84,0.388521698,icp
Guinea-Bissau,248.24,471.87,0.526077098,icp
Kenya,35.43,88.81,0.398941561,icp
Lesotho,3.86,7.26,0.531680441,icp
Liberia,0.57,1,0.57,icp
Madagascar,704.91,2025.12,0.348083077,icp
Malawi,78.02,155.78,0.50083451,icp
Mali,221.87,471.87,0.470193062,icp
Mauritania,112.81,285.47,0.395172873,icp
Mauritius,18.29,28.71,0.637060258,icp
Morocco,4.19,8.09,0.517923362,icp
Mozambique,15.53,29.07,0.534227726,icp
Namibia,5.13,7.26,0.70661157,icp
Niger,228.75,471.87,0.484773349,icp
Nigeria,79.53,153.9,0.516764133,icp
Rwanda,246.83,601.83,0.410132429,icp
S�o Tom� and Principe,10194.79,17622.93,0.578495744,icp
Senegal,246.11,471.87,0.521563142,icp
Seychelles,7.9,12.38,0.63812601,icp
Sierra Leone,1767.19,4336.13,0.40755005,icp
South Africa,5.07,7.26,0.698347107,icp
Sudan,1.49,2.67,0.558052434,icp
Swaziland,4.05,7.26,0.55785124,icp
Tanzania,585.52,1572.12,0.372439763,icp
Togo,232.21,471.87,0.492105877,icp
Tunisia,0.7,1.41,0.496453901,icp
Uganda,946.89,2522.75,0.375340402,icp
Zambia,2505.34,4860.67,0.515431,icp
Zimbabwe,0.54,1,0.54,icp
Bangladesh,24.85,74.15,0.33513149,icp
Bhutan,16.96,46.67,0.363402614,icp
Brunei Darussalam,0.85,1.26,0.674603175,icp
Cambodia,1527.56,4058.5,0.376385364,icp
China,3.7,6.46,0.572755418,icp
Fiji,1.22,1.79,0.681564246,icp
"Hong Kong SAR, China",5.75,7.78,0.73907455,icp
India,14.98,46.67,0.320977073,icp
Indonesia,4091.94,8770.43,0.466560933,icp
Lao PDR,2914.85,8030.06,0.362992306,icp
"Macao SAR, China",5.46,8.02,0.680798005,icp
Malaysia,1.59,3.06,0.519607843,icp
Maldives,10.68,14.6,0.731506849,icp
Mongolia,590.33,1265.52,0.46647228,icp
Myanmar,275.83,817.92,0.33723347,icp
Nepal,25.76,74.02,0.34801405,icp
Pakistan,25.41,86.34,0.294301598,icp
Philippines,18.87,43.31,0.435696144,icp
Singapore,1.17,1.26,0.928571429,icp
Sri Lanka,42.22,110.57,0.381839559,icp
"Taiwan, China",15.99,29.47,0.54258568,icp
Thailand,12.84,30.49,0.421121679,icp
Vietnam,7624.97,20509.75,0.371772937,icp
Armenia,183.78,372.5,0.493369128,icp
Azerbaijan,0.33,0.79,0.417721519,icp
Belarus,1832.43,5605.84,0.326878755,icp
Kazakhstan,83.61,146.62,0.570249625,icp
Kyrgyzstan,17.54,46.14,0.380147378,icp
Moldova,5.45,11.74,0.464224872,icp
Russian Federation,16.77,29.35,0.571379898,icp
Tajikistan,1.88,4.61,0.407809111,icp
Ukraine,3.31,7.97,0.415307403,icp
Albania,58.17,101.37,0.573838414,icp
Australia,1.53,0.97,1.577319588,icp
Austria,0.85,0.72,1.180555556,icp
Belgium,0.88,0.72,1.222222222,icp
Bosnia and Herzegovina,0.87,1.41,0.617021277,icp
Bulgaria,0.77,1.41,0.546099291,icp
Canada,1.28,0.99,1.292929293,icp
Chile,391.64,483.67,0.809725639,icp
Croatia,4.36,5.35,0.814953271,icp
Cyprus,0.71,0.72,0.986111111,icp
Czech Republic,14.9,17.69,0.842283776,icp
Denmark,8.52,5.36,1.589552239,icp
Estonia,0.61,0.72,0.847222222,icp
Finland,0.98,0.72,1.361111111,icp
France,0.88,0.72,1.222222222,icp
Germany,0.82,0.72,1.138888889,icp
Greece,0.76,0.72,1.055555556,icp
Hungary,137.88,200.97,0.686072548,icp
Iceland,138.89,116.12,1.196090251,icp
Ireland,0.95,0.72,1.319444444,icp
Israel,4.27,3.58,1.19273743,icp
Italy,0.83,0.72,1.152777778,icp
Japan,116.1,79.81,1.454704924,icp
"Korea, Rep.",912.02,1108.29,0.822907362,icp
Latvia,0.4,0.51,0.784313725,icp
Lithuania,1.79,2.48,0.721774194,icp
Luxembourg,0.99,0.72,1.375,icp
